﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1530342135;30/06/2018 07:02:15;25,5;0;52;1022,82;3,1828;130;
1530342150;30/06/2018 07:02:30;25,5;0;51;1022,82;2,12187;134;
1530342160;30/06/2018 07:02:40;25,5;0;51;1022,82;2,12187;140;
1530342175;30/06/2018 07:02:55;25,5556;0;51;1022,82;3,1828;157;
1530342185;30/06/2018 07:03:05;25,5556;0;51;1022,82;4,24374;161;
1530342195;30/06/2018 07:03:15;25,5556;0;51;1022,86;4,24374;149;
1530342210;30/06/2018 07:03:30;25,6111;0;49;1022,86;4,24374;138;
1530342225;30/06/2018 07:03:45;25,6111;0;49;1022,86;3,1828;137;
1530342240;30/06/2018 07:04:00;25,6111;0;49;1022,86;2,12187;157;
1530342250;30/06/2018 07:04:10;25,6111;0;49;1022,79;4,24374;161;
1530342260;30/06/2018 07:04:20;25,6111;0;50;1022,79;3,1828;150;
1530342275;30/06/2018 07:04:35;25,6111;0;50;1022,79;3,1828;149;
1530342290;30/06/2018 07:04:50;25,6111;0;50;1022,79;1,06093;160;
1530342300;30/06/2018 07:05:00;25,6667;0;50;1022,79;2,12187;159;
1530342315;30/06/2018 07:05:15;25,6667;0;50;1022,82;2,12187;156;
1530342330;30/06/2018 07:05:30;25,6667;0;50;1022,82;2,12187;157;
1530342345;30/06/2018 07:05:45;25,6667;0;50;1022,82;2,12187;157;
1530342355;30/06/2018 07:05:55;25,6667;0;49;1022,82;3,1828;167;
1530342370;30/06/2018 07:06:10;25,6667;0;49;1022,86;3,1828;181;
1530342380;30/06/2018 07:06:20;25,6667;0;49;1022,86;2,12187;184;
1530342390;30/06/2018 07:06:30;25,7222;0;49;1022,86;3,1828;184;
1530342400;30/06/2018 07:06:40;25,6667;0;49;1022,86;2,12187;159;
1530342415;30/06/2018 07:06:55;25,7222;0;49;1022,86;1,06093;161;
1530342425;30/06/2018 07:07:05;25,7222;0;49;1022,86;2,12187;161;
1530342440;30/06/2018 07:07:20;25,7222;0;49;1022,86;2,12187;161;
1530342455;30/06/2018 07:07:35;25,7222;0;49;1022,86;1,06093;161;
1530342465;30/06/2018 07:07:45;25,7222;0;50;1022,86;2,12187;161;
1530342475;30/06/2018 07:07:55;25,7778;0;50;1022,86;1,06093;161;
1530342490;30/06/2018 07:08:10;25,7778;0;50;1022,82;2,12187;161;
1530342500;30/06/2018 07:08:20;25,7778;0;50;1022,82;1,06093;161;
1530342515;30/06/2018 07:08:35;25,7778;0;49;1022,82;2,12187;157;
1530342525;30/06/2018 07:08:45;25,7778;0;49;1022,82;1,06093;157;
1530342535;30/06/2018 07:08:55;25,7778;0;49;1022,82;1,06093;157;
1530342550;30/06/2018 07:09:10;25,7778;0;49;1022,86;2,12187;157;
1530342565;30/06/2018 07:09:25;25,8333;0;49;1022,86;0;157;
1530342580;30/06/2018 07:09:40;25,8333;0;49;1022,86;0;157;
1530342595;30/06/2018 07:09:55;25,8333;0;49;1022,86;0;157;
1530342610;30/06/2018 07:10:10;25,8889;0;49;1022,86;0;157;
1530342620;30/06/2018 07:10:20;25,8889;0;49;1022,86;0;157;
1530342630;30/06/2018 07:10:30;25,8889;0;49;1022,86;0;157;
1530342640;30/06/2018 07:10:40;25,9444;0;49;1022,86;0;157;
1530342650;30/06/2018 07:10:50;25,9444;0;49;1022,86;1,06093;157;
1530342660;30/06/2018 07:11:00;25,9444;0;49;1022,86;2,12187;157;
1530342675;30/06/2018 07:11:15;26;0;49;1022,86;2,12187;144;
1530342685;30/06/2018 07:11:25;26;0;49;1022,86;1,06093;144;
1530342695;30/06/2018 07:11:35;26;0;49;1022,86;0;144;
1530342705;30/06/2018 07:11:45;26;0;49;1022,86;0;144;
1530342720;30/06/2018 07:12:00;26,0556;0;48;1022,86;0;144;
1530342735;30/06/2018 07:12:15;26,0556;0;48;1022,86;0;144;
1530342745;30/06/2018 07:12:25;26,0556;0;48;1022,86;1,06093;144;
1530342755;30/06/2018 07:12:35;26,0556;0;48;1022,86;2,12187;144;
1530342770;30/06/2018 07:12:50;26,1111;0;48;1022,86;1,06093;144;
1530342780;30/06/2018 07:13:00;26,1111;0;48;1022,86;0;144;
1530342790;30/06/2018 07:13:10;26,1111;0;48;1022,79;1,06093;144;
1530342800;30/06/2018 07:13:20;26,1111;0;48;1022,79;0;144;
1530342810;30/06/2018 07:13:30;26,1111;0;48;1022,79;2,12187;142;
1530342820;30/06/2018 07:13:40;26,1111;0;48;1022,79;1,06093;142;
1530342835;30/06/2018 07:13:55;26,1667;0;48;1022,79;0;142;
1530342850;30/06/2018 07:14:10;26,1667;0;48;1022,79;3,1828;131;
1530342860;30/06/2018 07:14:20;26,1667;0;48;1022,79;3,1828;124;
1530342870;30/06/2018 07:14:30;26,1667;0;47;1022,79;2,12187;125;
1530342880;30/06/2018 07:14:40;26,1667;0;47;1022,79;2,12187;96;
1530342890;30/06/2018 07:14:50;26,1667;0;47;1022,79;1,06093;24;
1530342905;30/06/2018 07:15:05;26,1667;0;47;1022,79;3,1828;123;
1530342915;30/06/2018 07:15:15;26,1667;0;47;1022,79;1,06093;123;
1530342925;30/06/2018 07:15:25;26,1667;0;47;1022,79;2,12187;123;
1530342935;30/06/2018 07:15:35;26,1111;0;47;1022,79;1,06093;123;
1530342950;30/06/2018 07:15:50;26,1111;0;47;1022,79;0;123;
1530342965;30/06/2018 07:16:05;26,1667;0;47;1022,79;0;123;
1530342975;30/06/2018 07:16:15;26,1111;0;47;1022,79;0;123;
1530342985;30/06/2018 07:16:25;26,1111;0;47;1022,79;1,06093;173;
1530342995;30/06/2018 07:16:35;26,1111;0;47;1022,79;1,06093;174;
1530343005;30/06/2018 07:16:45;26,1111;0;47;1022,79;1,06093;174;
1530343015;30/06/2018 07:16:55;26,1111;0;47;1022,79;0;174;
1530343025;30/06/2018 07:17:05;26,1111;0;48;1022,79;1,06093;172;
1530343040;30/06/2018 07:17:20;26,1111;0;48;1022,82;3,1828;134;
1530343050;30/06/2018 07:17:30;26,1667;0;48;1022,82;2,12187;134;
1530343060;30/06/2018 07:17:40;26,1667;0;48;1022,82;2,12187;134;
1530343070;30/06/2018 07:17:50;26,1667;0;48;1022,82;1,06093;134;
1530343080;30/06/2018 07:18:00;26,1667;0;48;1022,82;1,06093;134;
1530343095;30/06/2018 07:18:15;26,2222;0;48;1022,82;1,06093;135;
1530343110;30/06/2018 07:18:30;26,2222;0;48;1022,82;1,06093;135;
1530343125;30/06/2018 07:18:45;26,2778;0;48;1022,82;1,06093;135;
1530343135;30/06/2018 07:18:55;26,2778;0;48;1022,82;1,06093;135;
1530343145;30/06/2018 07:19:05;26,3333;0;48;1022,82;2,12187;134;
1530343155;30/06/2018 07:19:15;26,3333;0;48;1022,82;4,24374;129;
1530343165;30/06/2018 07:19:25;26,3333;0;48;1022,82;2,12187;153;
1530343175;30/06/2018 07:19:35;26,3889;0;49;1022,82;3,1828;140;
1530343185;30/06/2018 07:19:45;26,3889;0;49;1022,82;1,06093;144;
1530343195;30/06/2018 07:19:55;26,3889;0;49;1022,82;1,06093;144;
1530343205;30/06/2018 07:20:05;26,4444;0;49;1022,82;1,06093;144;
1530343215;30/06/2018 07:20:15;26,4444;0;49;1022,82;0;144;
1530343225;30/06/2018 07:20:25;26,4444;0;48;1022,82;0;144;
1530343235;30/06/2018 07:20:35;26,4444;0;48;1022,82;1,06093;143;
1530343250;30/06/2018 07:20:50;26,5;0;48;1022,82;1,06093;143;
1530343260;30/06/2018 07:21:00;26,5;0;48;1022,82;2,12187;143;
1530343270;30/06/2018 07:21:10;26,5;0;48;1022,86;1,06093;143;
1530343280;30/06/2018 07:21:20;26,5556;0;47;1022,86;0;143;
1530343290;30/06/2018 07:21:30;26,5556;0;47;1022,86;2,12187;142;
1530343300;30/06/2018 07:21:40;26,5;0;47;1022,86;3,1828;140;
1530343315;30/06/2018 07:21:55;26,5556;0;47;1022,86;2,12187;140;
