﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554534309;06/04/2019 07:05:09;11,3333;0;67;1001,69;0;209;
1554534319;06/04/2019 07:05:19;11,3333;0;67;1001,69;0;209;
1554534329;06/04/2019 07:05:29;11,3333;0;67;1001,69;0;209;
1554534339;06/04/2019 07:05:39;11,3333;0;67;1001,69;0;209;
1554534349;06/04/2019 07:05:49;11,3333;0;67;1001,69;0;209;
1554534359;06/04/2019 07:05:59;11,2778;0;67;1001,69;0;209;
1554534369;06/04/2019 07:06:09;11,3333;0;67;1001,73;0;209;
1554534379;06/04/2019 07:06:19;11,3333;0;67;1001,73;0;209;
1554534389;06/04/2019 07:06:29;11,3333;0;67;1001,73;0;209;
1554534399;06/04/2019 07:06:39;11,3333;0;67;1001,73;0;209;
1554534409;06/04/2019 07:06:49;11,2778;0;67;1001,73;0;209;
1554534419;06/04/2019 07:06:59;11,2778;0;67;1001,73;0;209;
1554534429;06/04/2019 07:07:09;11,2778;0;67;1001,69;0;209;
1554534439;06/04/2019 07:07:19;11,2778;0;67;1001,69;0;209;
1554534449;06/04/2019 07:07:29;11,2778;0;67;1001,69;0;209;
1554534459;06/04/2019 07:07:39;11,2778;0;67;1001,69;0;209;
1554534469;06/04/2019 07:07:49;11,3333;0;67;1001,69;0;209;
1554534479;06/04/2019 07:07:59;11,2778;0;67;1001,69;0;221;
1554534489;06/04/2019 07:08:09;11,2778;0;67;1001,69;0;211;
1554534499;06/04/2019 07:08:19;11,2778;0;67;1001,69;0;211;
1554534509;06/04/2019 07:08:29;11,3333;0;67;1001,69;0;211;
1554534519;06/04/2019 07:08:39;11,3333;0;68;1001,69;0;211;
1554534529;06/04/2019 07:08:49;11,3333;0;68;1001,69;0;211;
1554534539;06/04/2019 07:08:59;11,3333;0;68;1001,69;0;211;
1554534549;06/04/2019 07:09:09;11,3889;0;68;1001,66;0;212;
1554534559;06/04/2019 07:09:19;11,3333;0;68;1001,66;0;212;
1554534569;06/04/2019 07:09:29;11,3889;0;67;1001,66;0;211;
1554534584;06/04/2019 07:09:44;11,3889;0;67;1001,66;0;218;
1554534594;06/04/2019 07:09:54;11,3889;0;67;1001,66;0;217;
1554534604;06/04/2019 07:10:04;11,3889;0;67;1001,66;0;215;
1554534614;06/04/2019 07:10:14;11,3889;0;67;1001,69;0;215;
1554534624;06/04/2019 07:10:24;11,3889;0;67;1001,69;0;215;
1554534634;06/04/2019 07:10:34;11,3889;0;67;1001,69;0;215;
1554534644;06/04/2019 07:10:44;11,3889;0;67;1001,69;0;215;
1554534654;06/04/2019 07:10:54;11,4444;0;67;1001,69;0;215;
1554534664;06/04/2019 07:11:04;11,4444;0;67;1001,69;0;215;
1554534674;06/04/2019 07:11:14;11,4444;0;67;1001,66;0;215;
1554534684;06/04/2019 07:11:24;11,4444;0;67;1001,66;0;215;
1554534694;06/04/2019 07:11:34;11,4444;0;67;1001,66;0;214;
1554534709;06/04/2019 07:11:49;11,5;0;67;1001,66;0;234;
1554534719;06/04/2019 07:11:59;11,5;0;67;1001,66;0;234;
1554534729;06/04/2019 07:12:09;11,5;0;67;1001,69;0;234;
1554534739;06/04/2019 07:12:19;11,5;0;67;1001,69;0;234;
1554534749;06/04/2019 07:12:29;11,5556;0;67;1001,69;0;234;
1554534759;06/04/2019 07:12:39;11,6111;0;67;1001,69;0;232;
1554534769;06/04/2019 07:12:49;11,5556;0;67;1001,69;0;232;
1554534779;06/04/2019 07:12:59;11,6111;0;67;1001,69;0;208;
1554534794;06/04/2019 07:13:14;11,6111;0;67;1001,69;0;208;
1554534804;06/04/2019 07:13:24;11,6667;0;67;1001,69;0;208;
1554534814;06/04/2019 07:13:34;11,6667;0;67;1001,69;0;208;
1554534824;06/04/2019 07:13:44;11,6667;0;67;1001,69;0;208;
1554534834;06/04/2019 07:13:54;11,6667;0;67;1001,69;0;208;
1554534844;06/04/2019 07:14:04;11,6667;0;67;1001,69;0;207;
1554534854;06/04/2019 07:14:14;11,7222;0;67;1001,69;0;209;
1554534869;06/04/2019 07:14:29;11,7222;0;67;1001,69;0;209;
1554534879;06/04/2019 07:14:39;11,7222;0;67;1001,69;0;209;
1554534889;06/04/2019 07:14:49;11,7222;0;67;1001,69;0;209;
1554534899;06/04/2019 07:14:59;11,7222;0;67;1001,69;0;209;
1554534909;06/04/2019 07:15:09;11,7222;0;67;1001,73;0;209;
1554534919;06/04/2019 07:15:19;11,7222;0;67;1001,73;0;209;
1554534929;06/04/2019 07:15:29;11,7222;0;66;1001,73;0;209;
1554534939;06/04/2019 07:15:39;11,7222;0;66;1001,73;0;209;
1554534949;06/04/2019 07:15:49;11,7222;0;66;1001,73;0;209;
1554534959;06/04/2019 07:15:59;11,7222;0;66;1001,73;0;209;
1554534969;06/04/2019 07:16:09;11,7222;0;66;1001,73;0;209;
1554534979;06/04/2019 07:16:19;11,7222;0;66;1001,73;0;209;
1554534989;06/04/2019 07:16:29;11,6667;0;66;1001,73;0;209;
1554534999;06/04/2019 07:16:39;11,6667;0;66;1001,73;0;209;
1554535009;06/04/2019 07:16:49;11,6667;0;66;1001,73;0;209;
1554535019;06/04/2019 07:16:59;11,6667;0;66;1001,73;0;209;
1554535029;06/04/2019 07:17:09;11,6111;0;66;1001,69;0;209;
1554535039;06/04/2019 07:17:19;11,6111;0;66;1001,69;0;209;
1554535049;06/04/2019 07:17:29;11,6111;0;66;1001,69;0;209;
1554535059;06/04/2019 07:17:39;11,6111;0;66;1001,69;0;209;
1554535069;06/04/2019 07:17:49;11,6111;0;66;1001,69;0;209;
1554535079;06/04/2019 07:17:59;11,6111;0;66;1001,69;0;209;
1554535089;06/04/2019 07:18:09;11,6111;0;66;1001,76;0;209;
1554535099;06/04/2019 07:18:19;11,6111;0;66;1001,76;0;209;
1554535109;06/04/2019 07:18:29;11,6111;0;66;1001,76;0;209;
1554535119;06/04/2019 07:18:39;11,6111;0;66;1001,76;0;209;
1554535129;06/04/2019 07:18:49;11,6111;0;67;1001,76;0;209;
1554535139;06/04/2019 07:18:59;11,6111;0;67;1001,76;0;209;
1554535149;06/04/2019 07:19:09;11,6111;0;67;1001,76;0;209;
1554535159;06/04/2019 07:19:19;11,6111;0;67;1001,76;0;209;
1554535169;06/04/2019 07:19:29;11,6111;0;67;1001,76;0;209;
1554535179;06/04/2019 07:19:39;11,6111;0;67;1001,76;0;209;
1554535189;06/04/2019 07:19:49;11,6111;0;67;1001,76;0;209;
1554535199;06/04/2019 07:19:59;11,6111;0;67;1001,76;0;209;
1554535209;06/04/2019 07:20:09;11,6111;0;67;1001,76;0;209;
1554535219;06/04/2019 07:20:19;11,6111;0;67;1001,76;0;209;
1554535229;06/04/2019 07:20:29;11,6111;0;67;1001,76;0;209;
1554535239;06/04/2019 07:20:39;11,6111;0;67;1001,76;0;209;
1554535249;06/04/2019 07:20:49;11,6111;0;67;1001,76;0;209;
1554535259;06/04/2019 07:20:59;11,6111;0;67;1001,76;0;209;
1554535269;06/04/2019 07:21:09;11,6111;0;67;1001,76;0;209;
1554535279;06/04/2019 07:21:19;11,6111;0;67;1001,76;0;209;
1554535289;06/04/2019 07:21:29;11,6111;0;66;1001,76;0;209;
1554535299;06/04/2019 07:21:39;11,6111;0;66;1001,76;0;209;
1554535309;06/04/2019 07:21:49;11,6111;0;66;1001,76;0;209;
1554535324;06/04/2019 07:22:04;11,6111;0;66;1001,76;0;208;
1554535334;06/04/2019 07:22:14;11,6111;0;67;1001,73;0;208;
1554535344;06/04/2019 07:22:24;11,6111;0;67;1001,73;0;208;
1554535354;06/04/2019 07:22:34;11,6111;0;67;1001,73;0;208;
1554535369;06/04/2019 07:22:49;11,6111;0;67;1001,73;0;208;
1554535379;06/04/2019 07:22:59;11,6111;0;67;1001,73;0;208;
1554535389;06/04/2019 07:23:09;11,6111;0;67;1001,73;0;208;
1554535399;06/04/2019 07:23:19;11,6111;0;67;1001,73;0;208;
1554535414;06/04/2019 07:23:34;11,6111;0;67;1001,73;0;208;
1554535424;06/04/2019 07:23:44;11,6111;0;67;1001,73;0;207;
1554535434;06/04/2019 07:23:54;11,6111;0;67;1001,73;0;207;
1554535444;06/04/2019 07:24:04;11,6111;0;67;1001,73;0;207;
1554535454;06/04/2019 07:24:14;11,6111;0;67;1001,76;0;207;
1554535464;06/04/2019 07:24:24;11,6111;0;67;1001,76;0;207;
1554535474;06/04/2019 07:24:34;11,6111;0;67;1001,76;0;207;
1554535484;06/04/2019 07:24:44;11,6111;0;67;1001,76;0;207;
1554535494;06/04/2019 07:24:54;11,6111;0;67;1001,76;0;188;
1554535504;06/04/2019 07:25:04;11,6111;0;67;1001,76;0;188;
1554535514;06/04/2019 07:25:14;11,6667;0;67;1001,69;0;188;
1554535524;06/04/2019 07:25:24;11,6667;0;67;1001,69;0;188;
1554535534;06/04/2019 07:25:34;11,6667;0;67;1001,69;0;188;
1554535544;06/04/2019 07:25:44;11,6667;0;67;1001,69;0;188;
1554535559;06/04/2019 07:25:59;11,6667;0;67;1001,69;0;188;
1554535574;06/04/2019 07:26:14;11,6667;0;67;1001,69;0;188;
1554535584;06/04/2019 07:26:24;11,7222;0;67;1001,69;0;188;
1554535594;06/04/2019 07:26:34;11,7222;0;67;1001,69;0;188;
1554535604;06/04/2019 07:26:44;11,7222;0;67;1001,69;0;188;
1554535614;06/04/2019 07:26:54;11,7222;0;67;1001,69;0;188;
1554535624;06/04/2019 07:27:04;11,7222;0;67;1001,69;0;188;
1554535634;06/04/2019 07:27:14;11,7222;0;67;1001,73;0;188;
1554535644;06/04/2019 07:27:24;11,7778;0;67;1001,73;0;188;
1554535654;06/04/2019 07:27:34;11,7778;0;67;1001,73;0;188;
1554535664;06/04/2019 07:27:44;11,7778;0;67;1001,73;0;188;
1554535674;06/04/2019 07:27:54;11,7778;0;67;1001,73;0;187;
1554535684;06/04/2019 07:28:04;11,7778;0;67;1001,73;0;187;
1554535699;06/04/2019 07:28:19;11,7778;0;66;1001,73;0;187;
1554535709;06/04/2019 07:28:29;11,8333;0;66;1001,73;0;187;
1554535719;06/04/2019 07:28:39;11,8333;0;66;1001,73;0;187;
1554535729;06/04/2019 07:28:49;11,8333;0;66;1001,73;0;188;
1554535739;06/04/2019 07:28:59;11,8333;0;66;1001,73;0;188;
1554535749;06/04/2019 07:29:09;11,8889;0;66;1001,73;0;216;
1554535759;06/04/2019 07:29:19;11,8889;0;66;1001,73;0;247;
1554535774;06/04/2019 07:29:34;11,8889;0;66;1001,73;0;247;
1554535789;06/04/2019 07:29:49;11,8889;0;66;1001,73;0;247;
1554535799;06/04/2019 07:29:59;11,8889;0;66;1001,73;0;247;
1554535809;06/04/2019 07:30:09;11,9444;0;66;1001,73;0;247;
1554535819;06/04/2019 07:30:19;11,9444;0;66;1001,73;0;248;
1554535829;06/04/2019 07:30:29;11,8889;0;66;1001,73;0;248;
1554535839;06/04/2019 07:30:39;11,9444;0;66;1001,73;0;248;
1554535849;06/04/2019 07:30:49;11,9444;0;66;1001,73;0;248;
1554535864;06/04/2019 07:31:04;11,9444;0;66;1001,73;0;248;
1554535874;06/04/2019 07:31:14;11,9444;0;66;1001,76;0;248;
1554535884;06/04/2019 07:31:24;12;0;66;1001,76;0;248;
1554535899;06/04/2019 07:31:39;12;0;66;1001,76;0;248;
1554535909;06/04/2019 07:31:49;12;0;66;1001,76;0;248;
1554535919;06/04/2019 07:31:59;12;0;66;1001,76;0;248;
1554535929;06/04/2019 07:32:09;12;0;66;1001,73;0;248;
1554535939;06/04/2019 07:32:19;12;0;66;1001,73;0;248;
1554535954;06/04/2019 07:32:34;12;0;66;1001,73;0;248;
1554535964;06/04/2019 07:32:44;11,9444;0;66;1001,73;0;235;
1554535974;06/04/2019 07:32:54;11,9444;0;66;1001,73;0;224;
1554535984;06/04/2019 07:33:04;11,9444;0;66;1001,73;0;224;
1554535994;06/04/2019 07:33:14;11,9444;0;66;1001,69;0;224;
1554536004;06/04/2019 07:33:24;11,9444;0;66;1001,69;0;224;
1554536014;06/04/2019 07:33:34;11,9444;0;66;1001,69;0;225;
1554536024;06/04/2019 07:33:44;11,9444;0;66;1001,69;0;223;
1554536034;06/04/2019 07:33:54;11,9444;0;66;1001,69;0;221;
1554536044;06/04/2019 07:34:04;11,9444;0;66;1001,69;0;221;
1554536054;06/04/2019 07:34:14;11,9444;0;66;1001,69;0;223;
1554536064;06/04/2019 07:34:24;11,9444;0;66;1001,69;0;224;
1554536074;06/04/2019 07:34:34;11,9444;0;66;1001,69;0;313;
1554536084;06/04/2019 07:34:44;11,9444;0;66;1001,69;0;298;
1554536094;06/04/2019 07:34:54;11,9444;0;66;1001,69;0;263;
1554536104;06/04/2019 07:35:04;11,9444;0;66;1001,69;0;265;
1554536114;06/04/2019 07:35:14;11,9444;0;66;1001,69;0;236;
1554536124;06/04/2019 07:35:24;11,9444;0;66;1001,69;0;238;
1554536134;06/04/2019 07:35:34;11,9444;0;66;1001,69;0;238;
1554536144;06/04/2019 07:35:44;11,9444;0;66;1001,69;0;238;
1554536154;06/04/2019 07:35:54;11,9444;0;65;1001,69;0;223;
1554536164;06/04/2019 07:36:04;11,9444;0;65;1001,69;0;211;
1554536174;06/04/2019 07:36:14;11,9444;0;65;1001,69;0;211;
1554536184;06/04/2019 07:36:24;11,9444;0;65;1001,69;0;211;
1554536194;06/04/2019 07:36:34;11,9444;0;65;1001,69;0;211;
1554536204;06/04/2019 07:36:44;11,9444;0;65;1001,69;0;211;
1554536214;06/04/2019 07:36:54;11,9444;0;65;1001,69;0;211;
1554536224;06/04/2019 07:37:04;11,9444;0;65;1001,69;0;211;
1554536234;06/04/2019 07:37:14;11,9444;0;65;1001,66;0;212;
1554536244;06/04/2019 07:37:24;12;0;65;1001,66;0;215;
1554536254;06/04/2019 07:37:34;11,9444;0;65;1001,66;0;215;
1554536264;06/04/2019 07:37:44;12;0;65;1001,66;0;215;
1554536274;06/04/2019 07:37:54;12;0;65;1001,66;0;215;
1554536284;06/04/2019 07:38:04;12;0;65;1001,66;0;215;
1554536294;06/04/2019 07:38:14;12;0;65;1001,66;0;215;
1554536304;06/04/2019 07:38:24;12;0;65;1001,66;0;215;
1554536319;06/04/2019 07:38:39;12;0;65;1001,66;0;215;
1554536329;06/04/2019 07:38:49;12;0;65;1001,66;0;215;
1554536339;06/04/2019 07:38:59;12,0556;0;65;1001,66;0;215;
1554536349;06/04/2019 07:39:09;12;0;65;1001,73;0;211;
1554536359;06/04/2019 07:39:19;12;0;64;1001,73;0;211;
1554536369;06/04/2019 07:39:29;12;0;64;1001,73;0;211;
1554536379;06/04/2019 07:39:39;12;0;64;1001,73;0;211;
1554536389;06/04/2019 07:39:49;12;0;64;1001,73;0;211;
1554536404;06/04/2019 07:40:04;12,0556;0;64;1001,73;0;209;
1554536414;06/04/2019 07:40:14;12,0556;0;65;1001,73;0;209;
1554536424;06/04/2019 07:40:24;12,0556;0;65;1001,73;0;217;
1554536434;06/04/2019 07:40:34;12,0556;0;65;1001,73;0;217;
1554536444;06/04/2019 07:40:44;12,1111;0;65;1001,73;0;217;
1554536454;06/04/2019 07:40:54;12,1111;0;65;1001,73;0;211;
1554536464;06/04/2019 07:41:04;12,1111;0;65;1001,73;0;200;
1554536474;06/04/2019 07:41:14;12,1111;0;65;1001,73;0;205;
1554536484;06/04/2019 07:41:24;12,1111;0;65;1001,73;0;205;
1554536494;06/04/2019 07:41:34;12,1111;0;65;1001,73;0;205;
1554536504;06/04/2019 07:41:44;12,1111;0;65;1001,73;0;205;
1554536514;06/04/2019 07:41:54;12,1111;0;65;1001,73;0;206;
1554536524;06/04/2019 07:42:04;12,1111;0;65;1001,73;0;206;
1554536534;06/04/2019 07:42:14;12,0556;0;65;1001,73;0;208;
1554536549;06/04/2019 07:42:29;12,1111;0;65;1001,73;0;211;
1554536559;06/04/2019 07:42:39;12,0556;0;65;1001,73;0;211;
1554536574;06/04/2019 07:42:54;12,0556;0;64;1001,73;0;192;
1554536584;06/04/2019 07:43:04;12,1111;0;64;1001,73;0;194;
1554536594;06/04/2019 07:43:14;12,1111;0;64;1001,73;0;194;
1554536604;06/04/2019 07:43:24;12,1111;0;64;1001,73;0;194;
1554536614;06/04/2019 07:43:34;12,0556;0;64;1001,73;0;194;
1554536624;06/04/2019 07:43:44;12,0556;0;64;1001,73;0;194;
1554536634;06/04/2019 07:43:54;12,0556;0;64;1001,73;0;194;
1554536644;06/04/2019 07:44:04;12,0556;0;64;1001,73;0;194;
1554536654;06/04/2019 07:44:14;12,1111;0;64;1001,73;0;194;
1554536664;06/04/2019 07:44:24;12,1111;0;64;1001,73;0;205;
1554536674;06/04/2019 07:44:34;12,1111;0;64;1001,73;0;200;
1554536684;06/04/2019 07:44:44;12,1111;0;64;1001,73;0;197;
1554536694;06/04/2019 07:44:54;12,0556;0;64;1001,73;0;197;
1554536704;06/04/2019 07:45:04;12,1111;0;64;1001,73;0;206;
1554536714;06/04/2019 07:45:14;12,1111;0;64;1001,73;0;205;
1554536724;06/04/2019 07:45:24;12,1111;0;64;1001,73;0;199;
1554536734;06/04/2019 07:45:34;12,0556;0;64;1001,73;0;200;
1554536744;06/04/2019 07:45:44;12,0556;0;64;1001,73;0;199;
1554536754;06/04/2019 07:45:54;12,0556;0;64;1001,73;0;199;
1554536764;06/04/2019 07:46:04;12,0556;0;64;1001,73;0;199;
1554536774;06/04/2019 07:46:14;12,0556;0;64;1001,76;0;199;
1554536784;06/04/2019 07:46:24;12,0556;0;64;1001,76;0;199;
1554536794;06/04/2019 07:46:34;12,0556;0;64;1001,76;0;199;
1554536804;06/04/2019 07:46:44;12,0556;0;64;1001,76;0;199;
1554536814;06/04/2019 07:46:54;12,0556;0;64;1001,76;0;199;
1554536824;06/04/2019 07:47:04;12;0;64;1001,76;0;198;
1554536834;06/04/2019 07:47:14;12;0;64;1001,76;0;198;
1554536844;06/04/2019 07:47:24;12;0;64;1001,76;0;198;
1554536854;06/04/2019 07:47:34;12;0;64;1001,76;0;198;
1554536864;06/04/2019 07:47:44;12;0;64;1001,76;0;198;
1554536874;06/04/2019 07:47:54;12;0;64;1001,76;0;198;
1554536884;06/04/2019 07:48:04;11,9444;0;64;1001,76;0;196;
1554536894;06/04/2019 07:48:14;11,9444;0;64;1001,73;0;196;
1554536904;06/04/2019 07:48:24;11,9444;0;64;1001,73;0;196;
1554536914;06/04/2019 07:48:34;11,9444;0;64;1001,73;0;196;
1554536924;06/04/2019 07:48:44;11,9444;0;64;1001,73;0;196;
1554536934;06/04/2019 07:48:54;11,8889;0;64;1001,73;0;196;
1554536944;06/04/2019 07:49:04;11,8889;0;64;1001,73;0;196;
1554536954;06/04/2019 07:49:14;11,9444;0;64;1001,69;0;196;
1554536964;06/04/2019 07:49:24;11,8889;0;64;1001,69;0;196;
1554536974;06/04/2019 07:49:34;11,8889;0;64;1001,69;0;196;
1554536984;06/04/2019 07:49:44;11,8889;0;64;1001,69;0;196;
1554536994;06/04/2019 07:49:54;11,8889;0;64;1001,69;0;196;
1554537004;06/04/2019 07:50:04;11,8889;0;64;1001,69;0;196;
1554537014;06/04/2019 07:50:14;11,8333;0;64;1001,76;0;196;
1554537024;06/04/2019 07:50:24;11,8333;0;64;1001,76;0;196;
1554537034;06/04/2019 07:50:34;11,8333;0;64;1001,76;0;196;
1554537044;06/04/2019 07:50:44;11,7778;0;64;1001,76;0;196;
1554537054;06/04/2019 07:50:54;11,7778;0;64;1001,76;0;196;
1554537069;06/04/2019 07:51:09;11,7778;0;64;1001,76;0;191;
1554537079;06/04/2019 07:51:19;11,7778;0;64;1001,76;0;217;
1554537089;06/04/2019 07:51:29;11,7778;0;64;1001,76;0;199;
1554537099;06/04/2019 07:51:39;11,7778;0;64;1001,76;0;210;
1554537109;06/04/2019 07:51:49;11,8333;0;64;1001,76;0;207;
1554537119;06/04/2019 07:51:59;11,8333;0;64;1001,76;0;207;
1554537129;06/04/2019 07:52:09;11,8333;0;65;1001,76;0;207;
1554537139;06/04/2019 07:52:19;11,8889;0;65;1001,76;0;207;
1554537149;06/04/2019 07:52:29;11,8889;0;65;1001,76;0;207;
1554537159;06/04/2019 07:52:39;11,8889;0;65;1001,76;0;207;
1554537169;06/04/2019 07:52:49;11,8889;0;65;1001,76;0;207;
1554537184;06/04/2019 07:53:04;11,8889;0;65;1001,76;0;188;
1554537194;06/04/2019 07:53:14;11,9444;0;65;1001,8;0;187;
1554537204;06/04/2019 07:53:24;11,8889;0;65;1001,8;0;187;
1554537214;06/04/2019 07:53:34;11,9444;0;65;1001,8;0;187;
1554537224;06/04/2019 07:53:44;11,8889;0;65;1001,8;0;186;
1554537234;06/04/2019 07:53:54;11,9444;0;64;1001,8;0;186;
1554537244;06/04/2019 07:54:04;11,9444;0;64;1001,8;0;186;
1554537254;06/04/2019 07:54:14;11,9444;0;64;1001,73;0;186;
1554537264;06/04/2019 07:54:24;11,9444;0;64;1001,73;0;186;
1554537274;06/04/2019 07:54:34;11,9444;0;64;1001,73;0;186;
1554537284;06/04/2019 07:54:44;11,8889;0;64;1001,73;0;186;
1554537294;06/04/2019 07:54:54;11,8889;0;64;1001,73;0;186;
1554537304;06/04/2019 07:55:04;11,8889;0;64;1001,73;0;186;
1554537314;06/04/2019 07:55:14;11,8889;0;64;1001,76;0;186;
1554537324;06/04/2019 07:55:24;11,8889;0;64;1001,76;0;186;
1554537334;06/04/2019 07:55:34;11,9444;0;64;1001,76;0;186;
1554537344;06/04/2019 07:55:44;11,9444;0;64;1001,76;0;186;
1554537354;06/04/2019 07:55:54;11,9444;0;64;1001,76;0;186;
1554537364;06/04/2019 07:56:04;11,8889;0;64;1001,76;0;186;
1554537374;06/04/2019 07:56:14;11,8889;0;64;1001,76;0;186;
1554537384;06/04/2019 07:56:24;11,9444;0;65;1001,76;0;186;
1554537394;06/04/2019 07:56:34;11,9444;0;65;1001,76;0;186;
1554537404;06/04/2019 07:56:44;11,9444;0;65;1001,76;0;186;
1554537414;06/04/2019 07:56:54;11,9444;0;65;1001,76;0;186;
1554537424;06/04/2019 07:57:04;11,9444;0;65;1001,76;0;186;
1554537434;06/04/2019 07:57:14;11,9444;0;65;1001,76;0;186;
1554537444;06/04/2019 07:57:24;11,9444;0;65;1001,76;0;186;
1554537454;06/04/2019 07:57:34;11,9444;0;65;1001,76;0;186;
1554537464;06/04/2019 07:57:44;11,9444;0;65;1001,76;0;186;
1554537474;06/04/2019 07:57:54;11,9444;0;65;1001,76;0;186;
1554537484;06/04/2019 07:58:04;11,9444;0;65;1001,76;0;186;
1554537494;06/04/2019 07:58:14;11,9444;0;65;1001,73;0;186;
1554537504;06/04/2019 07:58:24;11,9444;0;65;1001,73;0;186;
1554537514;06/04/2019 07:58:34;12;0;65;1001,73;0;186;
1554537524;06/04/2019 07:58:44;12;0;65;1001,73;0;186;
1554537534;06/04/2019 07:58:54;12;0;65;1001,73;0;185;
1554537544;06/04/2019 07:59:04;12;0;65;1001,73;0;185;
1554537554;06/04/2019 07:59:14;12;0;65;1001,73;0;185;
1554537564;06/04/2019 07:59:24;12;0;65;1001,73;0;167;
1554537574;06/04/2019 07:59:34;12;0;65;1001,73;0;160;
1554537584;06/04/2019 07:59:44;12;0;65;1001,73;0;160;
1554537594;06/04/2019 07:59:54;12;0;65;1001,73;0;160;
1554537604;06/04/2019 08:00:04;12;0;65;1001,73;0;160;
1554537619;06/04/2019 08:00:19;12,0556;0;65;1001,76;0;160;
1554537629;06/04/2019 08:00:29;12,0556;0;65;1001,76;0;160;
1554537639;06/04/2019 08:00:39;12,0556;0;65;1001,76;0;160;
1554537649;06/04/2019 08:00:49;12;0;65;1001,76;0;160;
1554537659;06/04/2019 08:00:59;12;0;65;1001,76;0;160;
1554537669;06/04/2019 08:01:09;12;0;65;1001,73;0;156;
1554537679;06/04/2019 08:01:19;12;0;65;1001,73;0;156;
1554537694;06/04/2019 08:01:34;12,0556;0;65;1001,73;0;156;
1554537704;06/04/2019 08:01:44;12;0;65;1001,73;0;156;
1554537714;06/04/2019 08:01:54;12,0556;0;65;1001,73;0;156;
1554537724;06/04/2019 08:02:04;12;0;65;1001,73;0;156;
1554537734;06/04/2019 08:02:14;12;0;65;1001,8;0;156;
1554537744;06/04/2019 08:02:24;12;0;65;1001,8;0;156;
1554537754;06/04/2019 08:02:34;12;0;65;1001,8;0;156;
1554537764;06/04/2019 08:02:44;12;0;65;1001,8;0;156;
1554537774;06/04/2019 08:02:54;12;0;65;1001,8;0;156;
1554537784;06/04/2019 08:03:04;12;0;65;1001,8;0;168;
1554537794;06/04/2019 08:03:14;12;0;64;1001,76;0;208;
1554537804;06/04/2019 08:03:24;12,0556;0;64;1001,76;0;207;
1554537814;06/04/2019 08:03:34;12,0556;0;64;1001,76;0;208;
1554537824;06/04/2019 08:03:44;12;0;64;1001,76;0;208;
1554537834;06/04/2019 08:03:54;12;0;64;1001,76;0;208;
1554537844;06/04/2019 08:04:04;12;0;64;1001,76;0;208;
1554537854;06/04/2019 08:04:14;12;0;64;1001,76;0;208;
1554537864;06/04/2019 08:04:24;12;0;64;1001,76;0;208;
1554537874;06/04/2019 08:04:34;12;0;64;1001,76;0;208;
1554537884;06/04/2019 08:04:44;12;0;64;1001,76;0;207;
1554537894;06/04/2019 08:04:54;12;0;64;1001,76;0;207;
