﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1530259502;29/06/2018 08:05:02;25,8333;0;40;1022,96;1,06093;105;
1530259517;29/06/2018 08:05:17;25,8333;0;40;1022,89;1,06093;86;
1530259527;29/06/2018 08:05:27;25,8333;0;40;1022,89;1,06093;86;
1530259542;29/06/2018 08:05:42;25,8333;0;41;1022,89;0;89;
1530259552;29/06/2018 08:05:52;25,8333;0;41;1022,89;1,06093;109;
1530259567;29/06/2018 08:06:07;25,8889;0;41;1022,89;3,1828;166;
1530259577;29/06/2018 08:06:17;25,8889;0;41;1022,93;1,06093;169;
1530259587;29/06/2018 08:06:27;25,8889;0;41;1022,93;1,06093;176;
1530259597;29/06/2018 08:06:37;25,9444;0;41;1022,93;1,06093;251;
1530259612;29/06/2018 08:06:52;26;0;41;1022,93;1,06093;251;
1530259627;29/06/2018 08:07:07;26;0;41;1022,93;1,06093;355;
1530259637;29/06/2018 08:07:17;26;0;41;1022,96;1,06093;355;
1530259652;29/06/2018 08:07:32;26,0556;0;41;1022,96;1,06093;355;
1530259667;29/06/2018 08:07:47;26,1667;0;41;1022,96;2,12187;331;
1530259677;29/06/2018 08:07:57;26,1667;0;41;1022,96;2,12187;331;
1530259687;29/06/2018 08:08:07;26,2222;0;41;1022,96;1,06093;331;
1530259702;29/06/2018 08:08:22;26,2222;0;41;1022,93;1,06093;331;
1530259712;29/06/2018 08:08:32;26,2778;0;41;1022,93;1,06093;331;
1530259727;29/06/2018 08:08:47;26,2778;0;41;1022,93;1,06093;329;
1530259737;29/06/2018 08:08:57;26,2778;0;41;1022,93;1,06093;321;
1530259752;29/06/2018 08:09:12;26,2778;0;40;1022,89;2,12187;332;
1530259767;29/06/2018 08:09:27;26,2778;0;40;1022,89;1,06093;17;
1530259777;29/06/2018 08:09:37;26,2778;0;40;1022,89;1,06093;27;
1530259792;29/06/2018 08:09:52;26,2778;0;39;1022,89;1,06093;205;
1530259802;29/06/2018 08:10:02;26,2778;0;39;1022,89;2,12187;205;
1530259817;29/06/2018 08:10:17;26,2778;0;39;1022,86;2,12187;236;
1530259827;29/06/2018 08:10:27;26,2222;0;39;1022,86;3,1828;210;
1530259837;29/06/2018 08:10:37;26,2778;0;39;1022,86;4,24374;302;
1530259847;29/06/2018 08:10:47;26,1667;0;40;1022,86;3,1828;248;
1530259862;29/06/2018 08:11:02;26,2222;0;40;1022,86;3,1828;223;
1530259877;29/06/2018 08:11:17;26,2222;0;40;1022,86;3,1828;294;
1530259892;29/06/2018 08:11:32;26,2222;0;40;1022,86;3,1828;265;
1530259902;29/06/2018 08:11:42;26,2222;0;40;1022,86;3,1828;240;
1530259912;29/06/2018 08:11:52;26,2222;0;40;1022,86;3,1828;258;
1530259927;29/06/2018 08:12:07;26,2222;0;40;1022,86;1,06093;290;
1530259937;29/06/2018 08:12:17;26,2222;0;40;1022,82;2,12187;290;
1530259952;29/06/2018 08:12:32;26,2778;0;40;1022,82;2,12187;325;
1530259962;29/06/2018 08:12:42;26,2222;0;40;1022,82;1,06093;325;
1530259977;29/06/2018 08:12:57;26,2778;0;40;1022,82;5,30467;230;
1530260002;29/06/2018 08:13:22;26,3333;0;40;1022,86;4,24374;316;
1530260012;29/06/2018 08:13:32;26,3333;0;40;1022,86;3,1828;314;
1530260027;29/06/2018 08:13:47;26,3333;0;40;1022,86;2,12187;343;
1530260037;29/06/2018 08:13:57;26,3333;0;40;1022,86;5,30467;327;
1530260052;29/06/2018 08:14:12;26,2778;0;39;1022,82;2,12187;347;
1530260067;29/06/2018 08:14:27;26,2778;0;39;1022,82;3,1828;309;
1530260082;29/06/2018 08:14:42;26,2778;0;39;1022,82;1,06093;277;
1530260092;29/06/2018 08:14:52;26,2778;0;39;1022,82;1,06093;277;
1530260102;29/06/2018 08:15:02;26,3333;0;40;1022,82;2,12187;271;
1530260117;29/06/2018 08:15:17;26,2778;0;40;1022,86;0;271;
1530260127;29/06/2018 08:15:27;26,3333;0;40;1022,86;1,06093;271;
1530260142;29/06/2018 08:15:42;26,3333;0;40;1022,86;1,06093;272;
1530260157;29/06/2018 08:15:57;26,3333;0;40;1022,86;2,12187;272;
1530260172;29/06/2018 08:16:12;26,3333;0;40;1022,89;2,12187;134;
1530260187;29/06/2018 08:16:27;26,3333;0;40;1022,89;3,1828;142;
1530260197;29/06/2018 08:16:37;26,2778;0;40;1022,89;4,24374;122;
1530260212;29/06/2018 08:16:52;26,3333;0;40;1022,89;4,24374;144;
1530260222;29/06/2018 08:17:02;26,3333;0;40;1022,89;5,30467;142;
1530260237;29/06/2018 08:17:17;26,3333;0;40;1022,86;5,30467;138;
1530260252;29/06/2018 08:17:32;26,3333;0;39;1022,86;4,24374;137;
1530260262;29/06/2018 08:17:42;26,3333;0;39;1022,86;4,24374;149;
1530260272;29/06/2018 08:17:52;26,3333;0;39;1022,86;3,1828;150;
1530260287;29/06/2018 08:18:07;26,3889;0;39;1022,86;6,3656;149;
1530260302;29/06/2018 08:18:22;26,3333;0;39;1022,82;4,24374;153;
1530260312;29/06/2018 08:18:32;26,3333;0;40;1022,82;2,12187;159;
1530260327;29/06/2018 08:18:47;26,3333;0;40;1022,82;3,1828;146;
1530260342;29/06/2018 08:19:02;26,3333;0;40;1022,82;3,1828;155;
1530260357;29/06/2018 08:19:17;26,3333;0;40;1022,86;2,12187;154;
1530260372;29/06/2018 08:19:32;26,3333;0;39;1022,86;4,24374;136;
1530260387;29/06/2018 08:19:47;26,3333;0;39;1022,86;3,1828;146;
1530260397;29/06/2018 08:19:57;26,3333;0;39;1022,86;2,12187;172;
1530260412;29/06/2018 08:20:12;26,3333;0;39;1022,86;4,24374;164;
1530260422;29/06/2018 08:20:22;26,3333;0;39;1022,82;1,06093;164;
1530260437;29/06/2018 08:20:37;26,3333;0;39;1022,82;3,1828;215;
1530260447;29/06/2018 08:20:47;26,3333;0;39;1022,82;3,1828;216;
1530260457;29/06/2018 08:20:57;26,3889;0;40;1022,82;2,12187;218;
1530260472;29/06/2018 08:21:12;26,4444;0;40;1022,79;1,06093;218;
1530260512;29/06/2018 08:21:52;26,5;0;40;1022,79;4,24374;197;
1530260522;29/06/2018 08:22:02;26,5;0;40;1022,79;6,3656;175;
1530260532;29/06/2018 08:22:12;26,5556;0;40;1022,82;2,12187;175;
1530260542;29/06/2018 08:22:22;26,5556;0;40;1022,82;2,12187;163;
1530260557;29/06/2018 08:22:37;26,6111;0;40;1022,82;2,12187;168;
1530260567;29/06/2018 08:22:47;26,6111;0;40;1022,82;5,30467;238;
1530260582;29/06/2018 08:23:02;26,6667;0;40;1022,82;3,1828;205;
1530260592;29/06/2018 08:23:12;26,6667;0;40;1022,86;2,12187;246;
1530260607;29/06/2018 08:23:27;26,7222;0;40;1022,86;1,06093;246;
1530260617;29/06/2018 08:23:37;26,7222;0;40;1022,86;0;246;
1530260627;29/06/2018 08:23:47;26,7222;0;40;1022,86;1,06093;327;
1530260637;29/06/2018 08:23:57;26,7778;0;40;1022,86;1,06093;327;
1530260647;29/06/2018 08:24:07;26,7778;0;40;1022,86;1,06093;128;
1530260657;29/06/2018 08:24:17;26,7778;0;40;1022,86;3,1828;166;
1530260672;29/06/2018 08:24:32;26,7778;0;39;1022,86;4,24374;165;
1530260682;29/06/2018 08:24:42;26,7778;0;39;1022,86;2,12187;165;
1530260697;29/06/2018 08:24:57;26,7778;0;39;1022,86;2,12187;174;
1530260712;29/06/2018 08:25:12;26,8333;0;39;1022,86;4,24374;145;
1530260722;29/06/2018 08:25:22;26,8333;0;39;1022,86;3,1828;155;
1530260737;29/06/2018 08:25:37;26,7778;0;39;1022,86;3,1828;150;
1530260752;29/06/2018 08:25:52;26,7778;0;39;1022,86;3,1828;173;
1530260762;29/06/2018 08:26:02;26,7778;0;39;1022,86;3,1828;184;
1530260777;29/06/2018 08:26:17;26,7778;0;39;1022,86;1,06093;169;
1530260787;29/06/2018 08:26:27;26,7222;0;39;1022,86;1,06093;169;
1530260797;29/06/2018 08:26:37;26,7222;0;39;1022,86;3,1828;167;
1530260812;29/06/2018 08:26:52;26,7222;0;39;1022,86;3,1828;185;
1530260822;29/06/2018 08:27:02;26,7222;0;38;1022,86;1,06093;185;
1530260832;29/06/2018 08:27:12;26,7222;0;38;1022,86;1,06093;184;
1530260842;29/06/2018 08:27:22;26,7222;0;38;1022,86;1,06093;184;
1530260852;29/06/2018 08:27:32;26,7222;0;38;1022,86;1,06093;185;
1530260862;29/06/2018 08:27:42;26,7222;0;38;1022,86;1,06093;184;
1530260872;29/06/2018 08:27:52;26,6667;0;38;1022,86;2,12187;184;
1530260882;29/06/2018 08:28:02;26,6667;0;38;1022,86;2,12187;183;
1530260892;29/06/2018 08:28:12;26,6667;0;38;1022,86;2,12187;144;
1530260902;29/06/2018 08:28:22;26,6667;0;38;1022,86;1,06093;144;
1530260912;29/06/2018 08:28:32;26,6667;0;38;1022,86;1,06093;144;
1530260922;29/06/2018 08:28:42;26,6111;0;39;1022,86;2,12187;144;
1530260937;29/06/2018 08:28:57;26,6111;0;39;1022,86;0;144;
1530260952;29/06/2018 08:29:12;26,6111;0;39;1022,82;1,06093;144;
1530260967;29/06/2018 08:29:27;26,6111;0;39;1022,82;0;144;
1530260982;29/06/2018 08:29:42;26,5556;0;39;1022,82;3,1828;211;
1530260997;29/06/2018 08:29:57;26,6111;0;39;1022,82;3,1828;220;
1530261007;29/06/2018 08:30:07;26,6111;0;39;1022,82;4,24374;237;
1530261022;29/06/2018 08:30:22;26,6111;0;39;1022,82;2,12187;244;
1530261032;29/06/2018 08:30:32;26,6111;0;39;1022,82;2,12187;244;
1530261047;29/06/2018 08:30:47;26,6667;0;39;1022,82;2,12187;244;
1530261062;29/06/2018 08:31:02;26,6667;0;39;1022,82;0;244;
1530261072;29/06/2018 08:31:12;26,6667;0;39;1022,82;1,06093;244;
1530261082;29/06/2018 08:31:22;26,7222;0;39;1022,82;1,06093;244;
1530261097;29/06/2018 08:31:37;26,7778;0;39;1022,82;1,06093;245;
1530261107;29/06/2018 08:31:47;26,8333;0;39;1022,82;2,12187;266;
1530261122;29/06/2018 08:32:02;26,8333;0;39;1022,82;2,12187;257;
1530261132;29/06/2018 08:32:12;26,8333;0;39;1022,82;2,12187;309;
1530261147;29/06/2018 08:32:27;26,8333;0;39;1022,82;1,06093;324;
1530261162;29/06/2018 08:32:42;26,8889;0;39;1022,82;1,06093;327;
1530261172;29/06/2018 08:32:52;26,8889;0;39;1022,82;1,06093;209;
1530261182;29/06/2018 08:33:02;26,8889;0;39;1022,82;1,06093;237;
1530261192;29/06/2018 08:33:12;26,8889;0;39;1022,86;1,06093;237;
1530261207;29/06/2018 08:33:27;27;0;39;1022,86;3,1828;308;
1530261217;29/06/2018 08:33:37;27;0;39;1022,86;2,12187;305;
1530261232;29/06/2018 08:33:52;27,0556;0;39;1022,86;3,1828;241;
1530261242;29/06/2018 08:34:02;27,0556;0;39;1022,86;4,24374;217;
1530261257;29/06/2018 08:34:17;27,0556;0;39;1022,82;3,1828;236;
1530261267;29/06/2018 08:34:27;27,1111;0;39;1022,82;1,06093;242;
1530261282;29/06/2018 08:34:42;27,1667;0;39;1022,82;1,06093;212;
1530261292;29/06/2018 08:34:52;27,1667;0;39;1022,82;2,12187;163;
