﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1530378134;30/06/2018 17:02:14;32,6111;0;31;1019,47;0;182;
1530378149;30/06/2018 17:02:29;32,6667;0;31;1019,47;0;182;
1530378159;30/06/2018 17:02:39;32,6667;0;31;1019,47;2,12187;182;
1530378169;30/06/2018 17:02:49;32,6667;0;31;1019,47;2,12187;182;
1530378179;30/06/2018 17:02:59;32,6667;0;31;1019,47;3,1828;181;
1530378194;30/06/2018 17:03:14;32,6667;0;31;1019,44;2,12187;180;
1530378204;30/06/2018 17:03:24;32,6667;0;31;1019,44;2,12187;180;
1530378219;30/06/2018 17:03:39;32,6667;0;31;1019,44;2,12187;180;
1530378229;30/06/2018 17:03:49;32,6667;0;32;1019,44;2,12187;180;
1530378239;30/06/2018 17:03:59;32,6667;0;32;1019,44;1,06093;180;
1530378254;30/06/2018 17:04:14;32,6667;0;32;1019,47;2,12187;180;
1530378269;30/06/2018 17:04:29;32,6667;0;32;1019,47;3,1828;172;
1530378284;30/06/2018 17:04:44;32,6667;0;31;1019,47;3,1828;177;
1530378294;30/06/2018 17:04:54;32,6667;0;31;1019,47;2,12187;177;
1530378304;30/06/2018 17:05:04;32,6667;0;31;1019,47;1,06093;177;
1530378319;30/06/2018 17:05:19;32,6667;0;31;1019,4;2,12187;177;
1530378329;30/06/2018 17:05:29;32,6667;0;31;1019,4;2,12187;203;
1530378344;30/06/2018 17:05:44;32,6667;0;31;1019,4;3,1828;215;
1530378354;30/06/2018 17:05:54;32,6667;0;31;1019,4;2,12187;227;
1530378369;30/06/2018 17:06:09;32,6111;0;31;1019,44;2,12187;229;
1530378379;30/06/2018 17:06:19;32,6111;0;31;1019,44;1,06093;229;
1530378394;30/06/2018 17:06:34;32,6667;0;32;1019,44;0;302;
1530378409;30/06/2018 17:06:49;32,6111;0;32;1019,44;1,06093;292;
1530378419;30/06/2018 17:06:59;32,6111;0;32;1019,44;4,24374;217;
1530378429;30/06/2018 17:07:09;32,6111;0;32;1019,4;3,1828;218;
1530378439;30/06/2018 17:07:19;32,6111;0;32;1019,4;3,1828;218;
1530378449;30/06/2018 17:07:29;32,6111;0;32;1019,4;2,12187;218;
1530378459;30/06/2018 17:07:39;32,5556;0;32;1019,4;1,06093;218;
1530378469;30/06/2018 17:07:49;32,5556;0;32;1019,4;1,06093;218;
1530378484;30/06/2018 17:08:04;32,5556;0;32;1019,4;2,12187;219;
1530378494;30/06/2018 17:08:14;32,5;0;33;1019,4;4,24374;240;
1530378504;30/06/2018 17:08:24;32,5;0;33;1019,4;2,12187;240;
1530378519;30/06/2018 17:08:39;32,5;0;33;1019,4;2,12187;245;
1530378529;30/06/2018 17:08:49;32,5;0;33;1019,4;2,12187;240;
1530378539;30/06/2018 17:08:59;32,5;0;33;1019,4;1,06093;240;
1530378554;30/06/2018 17:09:14;32,4444;0;33;1019,44;1,06093;240;
1530378564;30/06/2018 17:09:24;32,4444;0;33;1019,44;2,12187;240;
1530378574;30/06/2018 17:09:34;32,4444;0;33;1019,44;1,06093;240;
1530378584;30/06/2018 17:09:44;32,4444;0;33;1019,44;2,12187;240;
1530378599;30/06/2018 17:09:59;32,3889;0;34;1019,44;2,12187;213;
1530378614;30/06/2018 17:10:14;32,3889;0;34;1019,4;1,06093;213;
1530378629;30/06/2018 17:10:29;32,3889;0;34;1019,4;2,12187;348;
1530378644;30/06/2018 17:10:44;32,3333;0;33;1019,4;2,12187;309;
1530378659;30/06/2018 17:10:59;32,3889;0;33;1019,4;2,12187;311;
1530378669;30/06/2018 17:11:09;32,3889;0;33;1019,44;1,06093;311;
1530378684;30/06/2018 17:11:24;32,3333;0;33;1019,44;0;311;
1530378694;30/06/2018 17:11:34;32,3889;0;32;1019,44;1,06093;311;
1530378704;30/06/2018 17:11:44;32,3889;0;32;1019,44;2,12187;311;
1530378719;30/06/2018 17:11:59;32,3889;0;32;1019,44;1,06093;311;
1530378729;30/06/2018 17:12:09;32,3889;0;32;1019,47;1,06093;308;
1530378744;30/06/2018 17:12:24;32,3889;0;33;1019,47;3,1828;219;
1530378759;30/06/2018 17:12:39;32,3889;0;33;1019,47;2,12187;219;
1530378774;30/06/2018 17:12:54;32,3889;0;33;1019,47;3,1828;279;
1530378789;30/06/2018 17:13:09;32,3333;0;33;1019,44;1,06093;238;
1530378799;30/06/2018 17:13:19;32,3333;0;33;1019,44;1,06093;232;
1530378809;30/06/2018 17:13:29;32,3889;0;33;1019,44;1,06093;286;
1530378819;30/06/2018 17:13:39;32,3333;0;33;1019,44;1,06093;317;
1530378829;30/06/2018 17:13:49;32,3333;0;33;1019,44;2,12187;230;
1530378839;30/06/2018 17:13:59;32,3333;0;33;1019,44;3,1828;225;
1530378849;30/06/2018 17:14:09;32,3333;0;33;1019,44;2,12187;217;
1530378859;30/06/2018 17:14:19;32,3333;0;33;1019,44;2,12187;169;
1530378874;30/06/2018 17:14:34;32,3889;0;33;1019,44;1,06093;105;
1530378884;30/06/2018 17:14:44;32,3333;0;33;1019,44;1,06093;198;
1530378894;30/06/2018 17:14:54;32,3333;0;33;1019,44;2,12187;210;
1530378904;30/06/2018 17:15:04;32,3889;0;33;1019,44;2,12187;210;
1530378919;30/06/2018 17:15:19;32,3889;0;33;1019,44;1,06093;210;
1530378934;30/06/2018 17:15:34;32,4444;0;33;1019,44;2,12187;210;
1530378949;30/06/2018 17:15:49;32,4444;0;34;1019,44;1,06093;210;
1530378959;30/06/2018 17:15:59;32,4444;0;34;1019,44;1,06093;209;
1530378974;30/06/2018 17:16:14;32,4444;0;34;1019,44;1,06093;195;
1530378984;30/06/2018 17:16:24;32,4444;0;34;1019,44;1,06093;195;
1530378999;30/06/2018 17:16:39;32,5;0;33;1019,44;3,1828;257;
1530379009;30/06/2018 17:16:49;32,5;0;33;1019,44;2,12187;238;
1530379024;30/06/2018 17:17:04;32,5556;0;33;1019,44;1,06093;238;
1530379039;30/06/2018 17:17:19;32,5556;0;33;1019,44;2,12187;238;
1530379049;30/06/2018 17:17:29;32,5556;0;34;1019,44;2,12187;238;
1530379059;30/06/2018 17:17:39;32,5556;0;34;1019,44;2,12187;238;
1530379069;30/06/2018 17:17:49;32,5556;0;34;1019,44;2,12187;279;
1530379079;30/06/2018 17:17:59;32,5556;0;34;1019,44;1,06093;279;
1530379094;30/06/2018 17:18:14;32,5556;0;34;1019,44;1,06093;355;
1530379109;30/06/2018 17:18:29;32,5556;0;33;1019,44;1,06093;319;
1530379119;30/06/2018 17:18:39;32,5556;0;33;1019,44;2,12187;192;
1530379129;30/06/2018 17:18:49;32,5;0;33;1019,44;2,12187;192;
1530379139;30/06/2018 17:18:59;32,5556;0;33;1019,44;1,06093;193;
1530379149;30/06/2018 17:19:09;32,5556;0;33;1019,44;0;193;
1530379164;30/06/2018 17:19:24;32,5556;0;33;1019,44;2,12187;193;
1530379179;30/06/2018 17:19:39;32,5556;0;33;1019,44;3,1828;223;
1530379189;30/06/2018 17:19:49;32,6111;0;33;1019,44;3,1828;246;
1530379199;30/06/2018 17:19:59;32,6111;0;33;1019,44;2,12187;246;
1530379214;30/06/2018 17:20:14;32,6111;0;34;1019,47;1,06093;264;
1530379224;30/06/2018 17:20:24;32,5556;0;34;1019,47;3,1828;326;
1530379234;30/06/2018 17:20:34;32,5556;0;34;1019,47;2,12187;350;
1530379244;30/06/2018 17:20:44;32,6111;0;34;1019,47;2,12187;350;
1530379254;30/06/2018 17:20:54;32,5556;0;33;1019,47;1,06093;205;
1530379264;30/06/2018 17:21:04;32,5556;0;33;1019,47;2,12187;218;
1530379279;30/06/2018 17:21:19;32,5556;0;33;1019,47;2,12187;187;
1530379289;30/06/2018 17:21:29;32,5556;0;33;1019,47;3,1828;247;
1530379304;30/06/2018 17:21:44;32,5556;0;33;1019,47;1,06093;275;
1530379314;30/06/2018 17:21:54;32,5556;0;33;1019,47;1,06093;275;
1530379324;30/06/2018 17:22:04;32,5;0;33;1019,47;1,06093;275;
1530379339;30/06/2018 17:22:19;32,5;0;33;1019,47;1,06093;275;
1530379349;30/06/2018 17:22:29;32,5;0;33;1019,47;1,06093;261;
1530379359;30/06/2018 17:22:39;32,5;0;34;1019,47;2,12187;211;
1530379374;30/06/2018 17:22:54;32,5;0;34;1019,47;2,12187;211;
1530379389;30/06/2018 17:23:09;32,4444;0;34;1019,47;1,06093;211;
1530379399;30/06/2018 17:23:19;32,4444;0;34;1019,47;2,12187;209;
1530379409;30/06/2018 17:23:29;32,4444;0;34;1019,47;1,06093;202;
1530379424;30/06/2018 17:23:44;32,4444;0;34;1019,47;2,12187;196;
1530379434;30/06/2018 17:23:54;32,4444;0;34;1019,47;1,06093;196;
1530379449;30/06/2018 17:24:09;32,4444;0;34;1019,47;2,12187;212;
1530379459;30/06/2018 17:24:19;32,4444;0;35;1019,47;4,24374;207;
1530379469;30/06/2018 17:24:29;32,4444;0;35;1019,47;3,1828;207;
1530379484;30/06/2018 17:24:44;32,4444;0;35;1019,47;3,1828;207;
1530379494;30/06/2018 17:24:54;32,4444;0;35;1019,47;2,12187;207;
1530379504;30/06/2018 17:25:04;32,4444;0;35;1019,47;1,06093;207;
1530379514;30/06/2018 17:25:14;32,4444;0;35;1019,44;2,12187;207;
1530379524;30/06/2018 17:25:24;32,3889;0;35;1019,44;1,06093;207;
1530379534;30/06/2018 17:25:34;32,3889;0;35;1019,44;1,06093;207;
1530379549;30/06/2018 17:25:49;32,3889;0;35;1019,44;2,12187;207;
1530379559;30/06/2018 17:25:59;32,3889;0;35;1019,44;1,06093;207;
1530379569;30/06/2018 17:26:09;32,3889;0;34;1019,44;2,12187;207;
1530379579;30/06/2018 17:26:19;32,3889;0;34;1019,44;1,06093;207;
1530379589;30/06/2018 17:26:29;32,3889;0;34;1019,44;1,06093;207;
1530379604;30/06/2018 17:26:44;32,3333;0;34;1019,44;2,12187;207;
1530379614;30/06/2018 17:26:54;32,3333;0;34;1019,44;2,12187;207;
1530379629;30/06/2018 17:27:09;32,3333;0;34;1019,4;1,06093;207;
1530379639;30/06/2018 17:27:19;32,3333;0;34;1019,4;1,06093;207;
1530379649;30/06/2018 17:27:29;32,3333;0;34;1019,4;2,12187;207;
1530379664;30/06/2018 17:27:44;32,3333;0;34;1019,4;2,12187;207;
1530379679;30/06/2018 17:27:59;32,3333;0;34;1019,4;3,1828;207;
1530379689;30/06/2018 17:28:09;32,3333;0;34;1019,4;2,12187;203;
1530379699;30/06/2018 17:28:19;32,3333;0;34;1019,4;2,12187;201;
1530379714;30/06/2018 17:28:34;32,3333;0;34;1019,4;4,24374;204;
1530379724;30/06/2018 17:28:44;32,3889;0;34;1019,4;3,1828;206;
1530379739;30/06/2018 17:28:59;32,3889;0;34;1019,4;1,06093;206;
1530379754;30/06/2018 17:29:14;32,3889;0;34;1019,4;1,06093;196;
1530379764;30/06/2018 17:29:24;32,3889;0;34;1019,4;3,1828;155;
1530379774;30/06/2018 17:29:34;32,3889;0;34;1019,4;4,24374;208;
1530379784;30/06/2018 17:29:44;32,3889;0;34;1019,4;3,1828;226;
1530379794;30/06/2018 17:29:54;32,3889;0;34;1019,4;2,12187;227;
1530379809;30/06/2018 17:30:09;32,4444;0;34;1019,4;1,06093;226;
1530379824;30/06/2018 17:30:24;32,4444;0;35;1019,4;1,06093;227;
1530379834;30/06/2018 17:30:34;32,4444;0;35;1019,4;1,06093;227;
1530379844;30/06/2018 17:30:44;32,4444;0;35;1019,4;1,06093;226;
1530379854;30/06/2018 17:30:54;32,3889;0;35;1019,4;1,06093;226;
1530379864;30/06/2018 17:31:04;32,3889;0;35;1019,4;1,06093;226;
1530379874;30/06/2018 17:31:14;32,3889;0;37;1019,4;1,06093;227;
1530379889;30/06/2018 17:31:29;32,3333;0;37;1019,4;6,3656;216;
1530379899;30/06/2018 17:31:39;32,3889;0;37;1019,4;3,1828;221;
1530379914;30/06/2018 17:31:54;32,3333;0;37;1019,4;1,06093;225;
1530379929;30/06/2018 17:32:09;32,3333;0;35;1019,4;2,12187;225;
1530379939;30/06/2018 17:32:19;32,2778;0;35;1019,4;2,12187;225;
1530379949;30/06/2018 17:32:29;32,2778;0;35;1019,4;1,06093;225;
1530379964;30/06/2018 17:32:44;32,2222;0;35;1019,4;1,06093;225;
1530379979;30/06/2018 17:32:59;32,2222;0;36;1019,4;1,06093;225;
1530379989;30/06/2018 17:33:09;32,2222;0;36;1019,47;0;225;
1530380004;30/06/2018 17:33:24;32,2222;0;36;1019,47;0;225;
1530380019;30/06/2018 17:33:39;32,2222;0;36;1019,47;0;225;
1530380034;30/06/2018 17:33:54;32,1667;0;36;1019,47;0;225;
1530380049;30/06/2018 17:34:09;32,1667;0;36;1019,47;1,06093;225;
1530380059;30/06/2018 17:34:19;32,1667;0;36;1019,47;2,12187;225;
1530380069;30/06/2018 17:34:29;32,1667;0;36;1019,47;1,06093;225;
1530380084;30/06/2018 17:34:44;32,1667;0;38;1019,47;1,06093;226;
1530380099;30/06/2018 17:34:59;32,1667;0;38;1019,47;2,12187;227;
1530380114;30/06/2018 17:35:14;32,1111;0;38;1019,47;1,06093;227;
1530380124;30/06/2018 17:35:24;32,1111;0;37;1019,47;0;227;
1530380139;30/06/2018 17:35:39;32,1111;0;37;1019,47;0;227;
1530380149;30/06/2018 17:35:49;32,1111;0;37;1019,47;0;227;
1530380164;30/06/2018 17:36:04;32,1667;0;37;1019,47;0;227;
1530380174;30/06/2018 17:36:14;32,1667;0;37;1019,44;0;227;
1530380184;30/06/2018 17:36:24;32,1667;0;37;1019,44;0;227;
1530380194;30/06/2018 17:36:34;32,1667;0;37;1019,44;0;227;
1530380204;30/06/2018 17:36:44;32,1667;0;37;1019,44;0;227;
1530380219;30/06/2018 17:36:59;32,2222;0;37;1019,44;1,06093;227;
