﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1533211202;02/08/2018 12:00:02;32,0556;0;50;1028,78;4,24374;164;
1533211212;02/08/2018 12:00:12;32,0556;0;51;1028,78;3,1828;151;
1533211227;02/08/2018 12:00:27;32,0556;0;51;1028,78;5,30467;123;
1533211237;02/08/2018 12:00:37;32,1111;0;51;1028,78;4,24374;127;
1533211247;02/08/2018 12:00:47;32,0556;0;51;1028,78;4,24374;160;
1533211262;02/08/2018 12:01:02;32,1111;0;50;1028,78;4,24374;168;
1533211277;02/08/2018 12:01:17;32,1111;0;50;1028,78;3,1828;186;
1533211287;02/08/2018 12:01:27;32,1111;0;50;1028,78;5,30467;169;
1533211297;02/08/2018 12:01:37;32,1111;0;50;1028,78;3,1828;173;
1533211312;02/08/2018 12:01:52;32,1111;0;50;1028,78;5,30467;161;
1533211327;02/08/2018 12:02:07;32,1111;0;49;1028,78;4,24374;186;
1533211342;02/08/2018 12:02:22;32,1667;0;49;1028,78;4,24374;178;
1533211357;02/08/2018 12:02:37;32,1667;0;49;1028,78;5,30467;169;
1533211367;02/08/2018 12:02:47;32,1667;0;48;1028,78;2,12187;169;
1533211382;02/08/2018 12:03:02;32,1667;0;48;1028,75;5,30467;161;
1533211392;02/08/2018 12:03:12;32,1667;0;48;1028,75;4,24374;160;
1533211402;02/08/2018 12:03:22;32,1111;0;48;1028,75;2,12187;184;
1533211412;02/08/2018 12:03:32;32,1111;0;48;1028,75;4,24374;165;
1533211422;02/08/2018 12:03:42;32,1667;0;49;1028,75;4,24374;194;
1533211432;02/08/2018 12:03:52;32,1667;0;49;1028,75;5,30467;159;
1533211447;02/08/2018 12:04:07;32,2222;0;49;1028,78;5,30467;134;
1533211462;02/08/2018 12:04:22;32,2222;0;49;1028,78;7,42654;130;
1533211477;02/08/2018 12:04:37;32,2778;0;50;1028,78;3,1828;140;
1533211487;02/08/2018 12:04:47;32,2778;0;50;1028,78;3,1828;140;
1533211497;02/08/2018 12:04:57;32,2778;0;50;1028,78;3,1828;139;
1533211512;02/08/2018 12:05:12;32,2222;0;50;1028,82;5,30467;137;
1533211522;02/08/2018 12:05:22;32,2778;0;50;1028,82;5,30467;132;
1533211532;02/08/2018 12:05:32;32,2778;0;50;1028,82;6,3656;158;
1533211547;02/08/2018 12:05:47;32,2778;0;50;1028,82;5,30467;150;
1533211557;02/08/2018 12:05:57;32,2222;0;50;1028,82;4,24374;167;
1533211572;02/08/2018 12:06:12;32,2222;0;49;1028,75;2,12187;175;
1533211582;02/08/2018 12:06:22;32,2222;0;49;1028,75;3,1828;183;
1533211597;02/08/2018 12:06:37;32,2222;0;49;1028,75;3,1828;184;
1533211612;02/08/2018 12:06:52;32,1667;0;49;1028,75;1,06093;184;
1533211622;02/08/2018 12:07:02;32,1667;0;49;1028,75;1,06093;184;
1533211637;02/08/2018 12:07:17;32,1667;0;49;1028,75;2,12187;255;
1533211647;02/08/2018 12:07:27;32,1111;0;49;1028,75;1,06093;255;
1533211662;02/08/2018 12:07:42;32,1111;0;49;1028,75;2,12187;220;
1533211672;02/08/2018 12:07:52;32,1111;0;49;1028,75;4,24374;121;
1533211687;02/08/2018 12:08:07;32,1111;0;49;1028,82;4,24374;118;
1533211697;02/08/2018 12:08:17;32,1111;0;49;1028,82;4,24374;119;
1533211712;02/08/2018 12:08:32;32,0556;0;49;1028,82;3,1828;118;
1533211727;02/08/2018 12:08:47;31,9444;0;48;1028,82;4,24374;122;
1533211742;02/08/2018 12:09:02;31,9444;0;48;1028,78;3,1828;122;
1533211752;02/08/2018 12:09:12;31,8889;0;48;1028,78;2,12187;122;
1533211767;02/08/2018 12:09:27;31,8333;0;48;1028,78;1,06093;122;
1533211777;02/08/2018 12:09:37;31,8333;0;49;1028,78;5,30467;193;
1533211792;02/08/2018 12:09:52;31,7778;0;49;1028,78;4,24374;171;
1533211802;02/08/2018 12:10:02;31,7778;0;49;1028,82;2,12187;173;
1533211817;02/08/2018 12:10:17;31,7778;0;49;1028,82;3,1828;196;
1533211827;02/08/2018 12:10:27;31,7778;0;50;1028,82;3,1828;195;
1533211837;02/08/2018 12:10:37;31,7778;0;50;1028,82;3,1828;194;
1533211847;02/08/2018 12:10:47;31,7778;0;50;1028,82;3,1828;194;
1533211857;02/08/2018 12:10:57;31,8333;0;50;1028,82;4,24374;197;
1533211872;02/08/2018 12:11:12;31,8333;0;50;1028,78;3,1828;191;
1533211887;02/08/2018 12:11:27;31,8889;0;49;1028,78;4,24374;185;
1533211902;02/08/2018 12:11:42;31,8889;0;49;1028,78;3,1828;157;
1533211912;02/08/2018 12:11:52;31,8889;0;49;1028,78;4,24374;146;
1533211927;02/08/2018 12:12:07;31,8889;0;49;1028,75;2,12187;146;
1533211942;02/08/2018 12:12:22;31,8889;0;50;1028,75;4,24374;131;
1533211952;02/08/2018 12:12:32;31,9444;0;50;1028,75;6,3656;116;
1533211962;02/08/2018 12:12:42;31,8889;0;50;1028,75;3,1828;126;
1533211977;02/08/2018 12:12:57;31,9444;0;50;1028,75;4,24374;115;
1533211992;02/08/2018 12:13:12;31,8889;0;49;1028,82;2,12187;154;
1533212002;02/08/2018 12:13:22;31,8889;0;49;1028,82;4,24374;144;
1533212012;02/08/2018 12:13:32;31,8889;0;49;1028,82;4,24374;144;
1533212022;02/08/2018 12:13:42;31,8889;0;49;1028,82;4,24374;130;
1533212032;02/08/2018 12:13:52;31,8889;0;50;1028,82;7,42654;132;
1533212047;02/08/2018 12:14:07;31,8333;0;50;1028,78;5,30467;146;
1533212057;02/08/2018 12:14:17;31,8333;0;50;1028,78;4,24374;184;
1533212072;02/08/2018 12:14:32;31,8333;0;50;1028,78;5,30467;148;
1533212082;02/08/2018 12:14:42;31,8333;0;49;1028,78;4,24374;159;
1533212097;02/08/2018 12:14:57;31,7778;0;49;1028,78;2,12187;184;
1533212112;02/08/2018 12:15:12;31,7222;0;49;1028,82;4,24374;199;
1533212127;02/08/2018 12:15:27;31,7778;0;49;1028,82;5,30467;146;
1533212142;02/08/2018 12:15:42;31,7778;0;49;1028,82;4,24374;145;
1533212152;02/08/2018 12:15:52;31,7778;0;49;1028,82;3,1828;130;
1533212167;02/08/2018 12:16:07;31,7222;0;49;1028,82;2,12187;152;
1533212177;02/08/2018 12:16:17;31,7778;0;49;1028,82;2,12187;152;
1533212187;02/08/2018 12:16:27;31,7778;0;50;1028,82;1,06093;153;
1533212197;02/08/2018 12:16:37;31,7778;0;50;1028,82;2,12187;163;
1533212207;02/08/2018 12:16:47;31,7778;0;50;1028,82;1,06093;163;
1533212217;02/08/2018 12:16:57;31,7778;0;50;1028,82;2,12187;163;
1533212232;02/08/2018 12:17:12;31,8333;0;50;1028,85;4,24374;159;
1533212247;02/08/2018 12:17:27;31,8333;0;50;1028,85;2,12187;159;
1533212262;02/08/2018 12:17:42;31,8889;0;50;1028,85;2,12187;169;
1533212277;02/08/2018 12:17:57;31,8889;0;50;1028,85;2,12187;168;
1533212292;02/08/2018 12:18:12;31,9444;0;50;1028,82;3,1828;152;
1533212307;02/08/2018 12:18:27;31,9444;0;50;1028,82;3,1828;152;
1533212322;02/08/2018 12:18:42;31,9444;0;50;1028,82;2,12187;158;
1533212337;02/08/2018 12:18:57;31,9444;0;50;1028,82;3,1828;167;
1533212347;02/08/2018 12:19:07;31,9444;0;49;1028,78;3,1828;167;
1533212357;02/08/2018 12:19:17;31,9444;0;49;1028,78;3,1828;167;
1533212372;02/08/2018 12:19:32;31,9444;0;49;1028,78;1,06093;165;
1533212382;02/08/2018 12:19:42;32;0;49;1028,78;2,12187;148;
1533212397;02/08/2018 12:19:57;32,0556;0;50;1028,78;2,12187;148;
1533212412;02/08/2018 12:20:12;32,0556;0;50;1028,82;4,24374;160;
1533212427;02/08/2018 12:20:27;32,1111;0;50;1028,82;4,24374;160;
1533212437;02/08/2018 12:20:37;32,1111;0;50;1028,82;4,24374;161;
1533212452;02/08/2018 12:20:52;32,1111;0;50;1028,82;7,42654;127;
1533212462;02/08/2018 12:21:02;32,1111;0;50;1028,82;3,1828;129;
1533212472;02/08/2018 12:21:12;32,1667;0;50;1028,82;2,12187;131;
1533212487;02/08/2018 12:21:27;32,1667;0;50;1028,82;1,06093;131;
1533212497;02/08/2018 12:21:37;32,1111;0;50;1028,82;2,12187;183;
1533212512;02/08/2018 12:21:52;32,1667;0;50;1028,82;2,12187;159;
1533212522;02/08/2018 12:22:02;32,1667;0;50;1028,82;3,1828;178;
1533212537;02/08/2018 12:22:17;32,1667;0;50;1028,82;3,1828;154;
1533212547;02/08/2018 12:22:27;32,1667;0;50;1028,82;5,30467;174;
1533212562;02/08/2018 12:22:42;32,2222;0;50;1028,82;6,3656;194;
1533212572;02/08/2018 12:22:52;32,2778;0;50;1028,82;6,3656;168;
1533212587;02/08/2018 12:23:07;32,3333;0;50;1028,82;3,1828;148;
1533212602;02/08/2018 12:23:22;32,3889;0;51;1028,82;3,1828;190;
1533212617;02/08/2018 12:23:37;32,3889;0;51;1028,82;2,12187;165;
1533212627;02/08/2018 12:23:47;32,3889;0;51;1028,82;2,12187;169;
1533212637;02/08/2018 12:23:57;32,4444;0;51;1028,82;2,12187;165;
1533212652;02/08/2018 12:24:12;32,5;0;50;1028,82;2,12187;175;
1533212662;02/08/2018 12:24:22;32,5;0;50;1028,82;3,1828;228;
1533212672;02/08/2018 12:24:32;32,5;0;50;1028,82;2,12187;227;
1533212687;02/08/2018 12:24:47;32,5;0;50;1028,82;3,1828;157;
1533212697;02/08/2018 12:24:57;32,5;0;49;1028,82;3,1828;167;
1533212707;02/08/2018 12:25:07;32,5;0;49;1028,78;2,12187;165;
1533212722;02/08/2018 12:25:22;32,5;0;49;1028,78;2,12187;201;
1533212732;02/08/2018 12:25:32;32,5;0;49;1028,78;4,24374;184;
1533212747;02/08/2018 12:25:47;32,5;0;49;1028,78;4,24374;188;
1533212762;02/08/2018 12:26:02;32,5556;0;48;1028,78;5,30467;187;
1533212777;02/08/2018 12:26:17;32,6111;0;48;1028,78;8,48747;202;
1533212787;02/08/2018 12:26:27;32,6667;0;48;1028,78;9,54841;184;
1533212797;02/08/2018 12:26:37;32,6667;0;48;1028,78;8,48747;192;
1533212812;02/08/2018 12:26:52;32,6667;0;47;1028,78;7,42654;194;
1533212827;02/08/2018 12:27:07;32,6667;0;47;1028,75;4,24374;190;
1533212837;02/08/2018 12:27:17;32,6667;0;47;1028,75;7,42654;173;
1533212847;02/08/2018 12:27:27;32,6111;0;47;1028,75;5,30467;174;
1533212857;02/08/2018 12:27:37;32,6111;0;47;1028,75;5,30467;160;
1533212867;02/08/2018 12:27:47;32,6111;0;47;1028,75;3,1828;158;
1533212882;02/08/2018 12:28:02;32,6111;0;47;1028,78;2,12187;158;
1533212892;02/08/2018 12:28:12;32,6111;0;47;1028,78;1,06093;158;
1533212907;02/08/2018 12:28:27;32,5556;0;48;1028,78;2,12187;177;
1533212922;02/08/2018 12:28:42;32,5556;0;48;1028,78;5,30467;196;
1533212932;02/08/2018 12:28:52;32,6111;0;48;1028,78;4,24374;152;
1533212947;02/08/2018 12:29:07;32,6111;0;48;1028,72;5,30467;136;
1533212957;02/08/2018 12:29:17;32,6111;0;48;1028,72;4,24374;202;
1533212972;02/08/2018 12:29:32;32,6111;0;48;1028,72;4,24374;129;
1533212982;02/08/2018 12:29:42;32,6111;0;48;1028,72;4,24374;180;
1533212992;02/08/2018 12:29:52;32,6111;0;48;1028,72;3,1828;221;
1533213007;02/08/2018 12:30:07;32,6111;0;49;1028,68;2,12187;209;
1533213017;02/08/2018 12:30:17;32,5556;0;49;1028,68;3,1828;185;
1533213032;02/08/2018 12:30:32;32,6111;0;49;1028,68;2,12187;192;
1533213047;02/08/2018 12:30:47;32,6111;0;49;1028,68;4,24374;137;
1533213057;02/08/2018 12:30:57;32,6111;0;48;1028,68;3,1828;138;
1533213072;02/08/2018 12:31:12;32,5556;0;48;1028,75;2,12187;140;
1533213082;02/08/2018 12:31:22;32,5556;0;48;1028,75;1,06093;140;
1533213097;02/08/2018 12:31:37;32,5556;0;48;1028,75;2,12187;119;
1533213112;02/08/2018 12:31:52;32,5556;0;48;1028,75;1,06093;119;
1533213122;02/08/2018 12:32:02;32,5556;0;48;1028,68;2,12187;135;
1533213132;02/08/2018 12:32:12;32,5556;0;48;1028,68;2,12187;221;
1533213142;02/08/2018 12:32:22;32,5556;0;48;1028,68;1,06093;222;
1533213157;02/08/2018 12:32:37;32,5556;0;48;1028,68;1,06093;222;
1533213172;02/08/2018 12:32:52;32,5556;0;47;1028,68;0;222;
1533213187;02/08/2018 12:33:07;32,5556;0;47;1028,68;0;222;
1533213197;02/08/2018 12:33:17;32,5556;0;47;1028,68;1,06093;222;
1533213212;02/08/2018 12:33:32;32,6111;0;48;1028,68;2,12187;157;
1533213222;02/08/2018 12:33:42;32,6111;0;48;1028,68;3,1828;154;
1533213247;02/08/2018 12:34:07;32,6667;0;48;1028,68;2,12187;180;
1533213257;02/08/2018 12:34:17;32,7222;0;48;1028,68;3,1828;158;
1533213272;02/08/2018 12:34:32;32,7222;0;47;1028,68;5,30467;131;
1533213287;02/08/2018 12:34:47;32,7778;0;47;1028,68;4,24374;102;
1533213297;02/08/2018 12:34:57;32,7778;0;47;1028,68;4,24374;165;
1533213312;02/08/2018 12:35:12;32,7778;0;48;1028,68;1,06093;165;
1533213322;02/08/2018 12:35:22;32,7778;0;48;1028,68;1,06093;165;
1533213332;02/08/2018 12:35:32;32,7778;0;48;1028,68;0;165;
1533213347;02/08/2018 12:35:47;32,8333;0;48;1028,68;1,06093;165;
1533213357;02/08/2018 12:35:57;32,8333;0;48;1028,68;3,1828;173;
1533213367;02/08/2018 12:36:07;32,8889;0;47;1028,65;3,1828;180;
1533213382;02/08/2018 12:36:22;32,8889;0;47;1028,65;2,12187;171;
1533213397;02/08/2018 12:36:37;33;0;47;1028,65;1,06093;165;
1533213407;02/08/2018 12:36:47;33;0;47;1028,65;1,06093;171;
1533213422;02/08/2018 12:37:02;33,0556;0;48;1028,68;3,1828;167;
1533213437;02/08/2018 12:37:17;33,1111;0;48;1028,68;5,30467;120;
1533213447;02/08/2018 12:37:27;33,1111;0;48;1028,68;6,3656;104;
1533213462;02/08/2018 12:37:42;33,1667;0;48;1028,68;4,24374;121;
1533213472;02/08/2018 12:37:52;33,1667;0;47;1028,68;4,24374;108;
1533213487;02/08/2018 12:38:07;33,1111;0;47;1028,72;3,1828;146;
1533213497;02/08/2018 12:38:17;33,1111;0;47;1028,72;4,24374;153;
1533213507;02/08/2018 12:38:27;33,1667;0;47;1028,72;5,30467;128;
1533213522;02/08/2018 12:38:42;33,1111;0;48;1028,72;3,1828;124;
1533213532;02/08/2018 12:38:52;33,1111;0;48;1028,72;4,24374;101;
1533213547;02/08/2018 12:39:07;33,0556;0;48;1028,68;4,24374;142;
1533213562;02/08/2018 12:39:22;33,0556;0;48;1028,68;4,24374;123;
1533213572;02/08/2018 12:39:32;33;0;47;1028,68;5,30467;124;
1533213582;02/08/2018 12:39:42;32,9444;0;47;1028,68;2,12187;74;
1533213592;02/08/2018 12:39:52;32,9444;0;47;1028,68;1,06093;180;
1533213607;02/08/2018 12:40:07;32,8889;0;47;1028,68;1,06093;180;
1533213617;02/08/2018 12:40:17;32,8333;0;47;1028,68;1,06093;180;
1533213632;02/08/2018 12:40:32;32,8333;0;47;1028,68;3,1828;167;
1533213642;02/08/2018 12:40:42;32,8333;0;47;1028,68;2,12187;138;
1533213652;02/08/2018 12:40:52;32,8333;0;47;1028,68;3,1828;137;
1533213667;02/08/2018 12:41:07;32,7778;0;47;1028,68;2,12187;137;
1533213677;02/08/2018 12:41:17;32,7778;0;47;1028,68;4,24374;87;
1533213692;02/08/2018 12:41:32;32,7778;0;47;1028,68;3,1828;118;
1533213707;02/08/2018 12:41:47;32,7222;0;47;1028,68;3,1828;132;
1533213717;02/08/2018 12:41:57;32,7222;0;47;1028,68;3,1828;134;
1533213732;02/08/2018 12:42:12;32,7222;0;48;1028,68;3,1828;133;
1533213747;02/08/2018 12:42:27;32,6667;0;48;1028,68;3,1828;96;
1533213762;02/08/2018 12:42:42;32,6667;0;48;1028,68;2,12187;98;
1533213772;02/08/2018 12:42:52;32,6111;0;48;1028,68;3,1828;121;
1533213787;02/08/2018 12:43:07;32,5556;0;47;1028,65;2,12187;121;
1533213797;02/08/2018 12:43:17;32,5556;0;47;1028,65;2,12187;124;
1533213812;02/08/2018 12:43:32;32,5556;0;47;1028,65;1,06093;124;
1533213827;02/08/2018 12:43:47;32,6111;0;49;1028,65;4,24374;132;
1533213842;02/08/2018 12:44:02;32,6111;0;49;1028,68;2,12187;133;
1533213857;02/08/2018 12:44:17;32,6111;0;49;1028,68;2,12187;130;
1533213867;02/08/2018 12:44:27;32,6667;0;49;1028,68;3,1828;121;
1533213877;02/08/2018 12:44:37;32,6667;0;47;1028,68;3,1828;122;
1533213892;02/08/2018 12:44:52;32,6111;0;47;1028,68;4,24374;154;
1533213907;02/08/2018 12:45:07;32,6667;0;47;1028,72;1,06093;178;
1533213922;02/08/2018 12:45:22;32,6111;0;47;1028,72;5,30467;122;
1533213932;02/08/2018 12:45:32;32,6667;0;48;1028,72;6,3656;154;
1533213947;02/08/2018 12:45:47;32,6111;0;48;1028,72;5,30467;150;
1533213962;02/08/2018 12:46:02;32,6111;0;48;1028,68;3,1828;144;
1533213972;02/08/2018 12:46:12;32,6111;0;48;1028,68;3,1828;133;
1533213987;02/08/2018 12:46:27;32,6111;0;47;1028,68;6,3656;103;
1533214002;02/08/2018 12:46:42;32,5556;0;47;1028,68;6,3656;111;
1533214017;02/08/2018 12:46:57;32,5556;0;47;1028,68;4,24374;145;
1533214027;02/08/2018 12:47:07;32,5;0;47;1028,68;5,30467;138;
1533214037;02/08/2018 12:47:17;32,5;0;47;1028,68;4,24374;104;
1533214052;02/08/2018 12:47:32;32,4444;0;47;1028,68;4,24374;142;
1533214062;02/08/2018 12:47:42;32,4444;0;47;1028,68;4,24374;107;
1533214077;02/08/2018 12:47:57;32,4444;0;47;1028,68;3,1828;124;
1533214087;02/08/2018 12:48:07;32,3889;0;47;1028,65;3,1828;138;
1533214102;02/08/2018 12:48:22;32,3333;0;47;1028,65;2,12187;150;
1533214117;02/08/2018 12:48:37;32,3333;0;47;1028,65;3,1828;125;
1533214132;02/08/2018 12:48:52;32,3333;0;47;1028,65;3,1828;132;
1533214142;02/08/2018 12:49:02;32,3333;0;47;1028,65;2,12187;132;
1533214157;02/08/2018 12:49:17;32,2778;0;47;1028,65;1,06093;132;
1533214172;02/08/2018 12:49:32;32,3333;0;47;1028,65;1,06093;133;
1533214182;02/08/2018 12:49:42;32,2778;0;47;1028,65;1,06093;132;
1533214192;02/08/2018 12:49:52;32,3333;0;47;1028,65;0;138;
1533214207;02/08/2018 12:50:07;32,2778;0;47;1028,65;2,12187;248;
1533214217;02/08/2018 12:50:17;32,2778;0;47;1028,65;1,06093;239;
1533214232;02/08/2018 12:50:32;32,3333;0;47;1028,65;3,1828;157;
1533214242;02/08/2018 12:50:42;32,2778;0;47;1028,65;2,12187;155;
1533214257;02/08/2018 12:50:57;32,3333;0;47;1028,65;0;155;
1533214267;02/08/2018 12:51:07;32,3333;0;47;1028,62;1,06093;155;
1533214277;02/08/2018 12:51:17;32,2778;0;47;1028,62;1,06093;156;
1533214287;02/08/2018 12:51:27;32,3333;0;47;1028,62;1,06093;156;
1533214297;02/08/2018 12:51:37;32,3333;0;47;1028,62;1,06093;156;
1533214312;02/08/2018 12:51:52;32,3333;0;47;1028,62;0;155;
1533214322;02/08/2018 12:52:02;32,3333;0;47;1028,58;2,12187;155;
1533214337;02/08/2018 12:52:17;32,3333;0;48;1028,58;3,1828;155;
1533214347;02/08/2018 12:52:27;32,3889;0;48;1028,58;3,1828;155;
1533214362;02/08/2018 12:52:42;32,3889;0;48;1028,58;3,1828;131;
1533214372;02/08/2018 12:52:52;32,4444;0;48;1028,58;2,12187;134;
1533214387;02/08/2018 12:53:07;32,4444;0;48;1028,62;4,24374;161;
1533214397;02/08/2018 12:53:17;32,4444;0;48;1028,62;4,24374;144;
1533214407;02/08/2018 12:53:27;32,5;0;48;1028,62;2,12187;146;
1533214417;02/08/2018 12:53:37;32,5;0;48;1028,62;2,12187;146;
1533214427;02/08/2018 12:53:47;32,5;0;48;1028,62;7,42654;118;
1533214437;02/08/2018 12:53:57;32,5556;0;48;1028,62;6,3656;94;
1533214452;02/08/2018 12:54:12;32,5556;0;47;1028,58;4,24374;124;
1533214467;02/08/2018 12:54:27;32,5556;0;47;1028,58;3,1828;116;
1533214482;02/08/2018 12:54:42;32,5556;0;47;1028,58;4,24374;96;
1533214492;02/08/2018 12:54:52;32,5556;0;48;1028,58;3,1828;147;
1533214502;02/08/2018 12:55:02;32,5556;0;48;1028,65;4,24374;106;
1533214517;02/08/2018 12:55:17;32,5;0;48;1028,65;5,30467;119;
1533214532;02/08/2018 12:55:32;32,5;0;48;1028,65;2,12187;114;
1533214542;02/08/2018 12:55:42;32,5;0;48;1028,65;3,1828;128;
1533214557;02/08/2018 12:55:57;32,5;0;48;1028,65;2,12187;161;
1533214567;02/08/2018 12:56:07;32,5;0;48;1028,62;4,24374;155;
1533214577;02/08/2018 12:56:17;32,5;0;48;1028,62;6,3656;156;
1533214587;02/08/2018 12:56:27;32,5;0;48;1028,62;4,24374;128;
1533214602;02/08/2018 12:56:42;32,5;0;49;1028,62;4,24374;147;
1533214612;02/08/2018 12:56:52;32,5;0;49;1028,62;2,12187;150;
1533214622;02/08/2018 12:57:02;32,5;0;49;1028,58;2,12187;162;
1533214637;02/08/2018 12:57:17;32,5;0;49;1028,58;5,30467;136;
1533214647;02/08/2018 12:57:27;32,5;0;49;1028,58;4,24374;130;
1533214662;02/08/2018 12:57:42;32,5;0;49;1028,58;5,30467;119;
1533214677;02/08/2018 12:57:57;32,5;0;49;1028,58;11,6703;113;
1533214687;02/08/2018 12:58:07;32,4444;0;49;1028,58;6,3656;115;
1533214697;02/08/2018 12:58:17;32,4444;0;48;1028,58;3,1828;116;
1533214712;02/08/2018 12:58:32;32,3889;0;48;1028,58;7,42654;141;
1533214727;02/08/2018 12:58:47;32,3889;0;48;1028,58;4,24374;135;
1533214737;02/08/2018 12:58:57;32,3333;0;48;1028,58;3,1828;148;
1533214752;02/08/2018 12:59:12;32,3333;0;49;1028,58;7,42654;119;
1533214762;02/08/2018 12:59:22;32,3889;0;49;1028,58;5,30467;121;
1533214777;02/08/2018 12:59:37;32,3333;0;49;1028,58;7,42654;121;
1533214787;02/08/2018 12:59:47;32,3333;0;49;1028,58;4,24374;122;
1533214802;02/08/2018 13:00:02;32,2778;0;48;1028,55;3,1828;146;
1533214817;02/08/2018 13:00:17;32,2222;0;48;1028,55;4,24374;159;
1533214832;02/08/2018 13:00:32;32,1667;0;48;1028,55;2,12187;159;
1533214842;02/08/2018 13:00:42;32,1667;0;48;1028,55;2,12187;174;
1533214852;02/08/2018 13:00:52;32,1667;0;50;1028,55;1,06093;174;
1533214862;02/08/2018 13:01:02;32,1667;0;50;1028,55;2,12187;173;
1533214877;02/08/2018 13:01:17;32,1667;0;50;1028,55;4,24374;138;
1533214887;02/08/2018 13:01:27;32,1667;0;50;1028,55;3,1828;138;
1533214902;02/08/2018 13:01:42;32,1667;0;50;1028,55;4,24374;136;
1533214917;02/08/2018 13:01:57;32,1667;0;50;1028,55;3,1828;147;
1533214927;02/08/2018 13:02:07;32,2222;0;50;1028,55;4,24374;168;
1533214937;02/08/2018 13:02:17;32,2222;0;50;1028,55;4,24374;144;
1533214952;02/08/2018 13:02:32;32,2778;0;50;1028,55;7,42654;124;
1533214967;02/08/2018 13:02:47;32,3333;0;50;1028,55;5,30467;130;
1533214982;02/08/2018 13:03:02;32,2778;0;50;1028,55;5,30467;133;
1533214992;02/08/2018 13:03:12;32,3333;0;50;1028,55;4,24374;112;
1533215007;02/08/2018 13:03:27;32,2778;0;48;1028,55;1,06093;141;
1533215017;02/08/2018 13:03:37;32,2778;0;48;1028,55;1,06093;141;
1533215027;02/08/2018 13:03:47;32,2778;0;48;1028,55;2,12187;157;
1533215037;02/08/2018 13:03:57;32,2778;0;48;1028,55;5,30467;162;
1533215052;02/08/2018 13:04:12;32,2778;0;48;1028,55;3,1828;166;
1533215067;02/08/2018 13:04:27;32,3333;0;49;1028,55;1,06093;144;
1533215077;02/08/2018 13:04:37;32,3333;0;49;1028,55;3,1828;173;
1533215092;02/08/2018 13:04:52;32,3333;0;49;1028,55;2,12187;165;
1533215107;02/08/2018 13:05:07;32,3333;0;49;1028,55;1,06093;161;
1533215117;02/08/2018 13:05:17;32,3889;0;49;1028,55;2,12187;161;
1533215132;02/08/2018 13:05:32;32,3889;0;49;1028,55;2,12187;170;
1533215147;02/08/2018 13:05:47;32,4444;0;49;1028,55;2,12187;150;
1533215157;02/08/2018 13:05:57;32,5;0;49;1028,55;3,1828;150;
1533215167;02/08/2018 13:06:07;32,5556;0;49;1028,55;7,42654;136;
1533215177;02/08/2018 13:06:17;32,5556;0;49;1028,55;4,24374;121;
1533215187;02/08/2018 13:06:27;32,6111;0;49;1028,55;7,42654;121;
1533215202;02/08/2018 13:06:42;32,6667;0;49;1028,55;3,1828;129;
1533215212;02/08/2018 13:06:52;32,6667;0;49;1028,55;3,1828;119;
1533215227;02/08/2018 13:07:07;32,6667;0;49;1028,55;2,12187;121;
1533215237;02/08/2018 13:07:17;32,7222;0;49;1028,55;7,42654;120;
1533215247;02/08/2018 13:07:27;32,7222;0;49;1028,55;5,30467;121;
1533215257;02/08/2018 13:07:37;32,7222;0;49;1028,55;4,24374;126;
1533215272;02/08/2018 13:07:52;32,7222;0;48;1028,55;4,24374;114;
1533215282;02/08/2018 13:08:02;32,6667;0;48;1028,51;2,12187;168;
1533215297;02/08/2018 13:08:17;32,6667;0;48;1028,51;4,24374;140;
1533215312;02/08/2018 13:08:32;32,6667;0;48;1028,51;6,3656;161;
1533215327;02/08/2018 13:08:47;32,6667;0;48;1028,51;4,24374;132;
1533215337;02/08/2018 13:08:57;32,6667;0;48;1028,51;4,24374;136;
1533215347;02/08/2018 13:09:07;32,6667;0;48;1028,55;4,24374;118;
1533215357;02/08/2018 13:09:17;32,6111;0;48;1028,55;4,24374;163;
1533215372;02/08/2018 13:09:32;32,6111;0;48;1028,55;7,42654;135;
1533215382;02/08/2018 13:09:42;32,6111;0;48;1028,55;3,1828;134;
1533215397;02/08/2018 13:09:57;32,5556;0;48;1028,55;4,24374;127;
1533215407;02/08/2018 13:10:07;32,5556;0;48;1028,45;2,12187;136;
1533215422;02/08/2018 13:10:22;32,5;0;47;1028,45;2,12187;159;
1533215437;02/08/2018 13:10:37;32,5;0;47;1028,45;2,12187;159;
1533215452;02/08/2018 13:10:52;32,5;0;47;1028,45;7,42654;113;
1533215462;02/08/2018 13:11:02;32,5;0;47;1028,51;6,3656;109;
1533215477;02/08/2018 13:11:17;32,4444;0;48;1028,51;4,24374;113;
1533215492;02/08/2018 13:11:32;32,4444;0;48;1028,51;3,1828;122;
1533215507;02/08/2018 13:11:47;32,3889;0;48;1028,51;3,1828;108;
1533215522;02/08/2018 13:12:02;32,3333;0;48;1028,45;2,12187;108;
1533215532;02/08/2018 13:12:12;32,3333;0;48;1028,45;3,1828;110;
1533215547;02/08/2018 13:12:27;32,3889;0;48;1028,45;2,12187;157;
1533215562;02/08/2018 13:12:42;32,3889;0;48;1028,45;4,24374;130;
1533215572;02/08/2018 13:12:52;32,3889;0;49;1028,45;5,30467;158;
1533215582;02/08/2018 13:13:02;32,3889;0;49;1028,45;3,1828;123;
1533215592;02/08/2018 13:13:12;32,3889;0;49;1028,45;5,30467;163;
1533215607;02/08/2018 13:13:27;32,3889;0;49;1028,45;6,3656;146;
1533215617;02/08/2018 13:13:37;32,3889;0;49;1028,45;4,24374;150;
1533215632;02/08/2018 13:13:52;32,3889;0;48;1028,45;3,1828;143;
1533215647;02/08/2018 13:14:07;32,3889;0;48;1028,51;1,06093;145;
1533215662;02/08/2018 13:14:22;32,3333;0;48;1028,51;1,06093;165;
1533215672;02/08/2018 13:14:32;32,3333;0;48;1028,51;2,12187;165;
1533215687;02/08/2018 13:14:47;32,3333;0;48;1028,51;3,1828;166;
1533215697;02/08/2018 13:14:57;32,3333;0;48;1028,51;2,12187;175;
1533215712;02/08/2018 13:15:12;32,3333;0;48;1028,41;3,1828;153;
1533215722;02/08/2018 13:15:22;32,3333;0;48;1028,41;2,12187;142;
1533215733;02/08/2018 13:15:33;32,3333;0;48;1028,41;1,06093;142;
1533215747;02/08/2018 13:15:47;32,2778;0;48;1028,41;1,06093;142;
1533215757;02/08/2018 13:15:57;32,2778;0;48;1028,41;2,12187;142;
1533215767;02/08/2018 13:16:07;32,2778;0;48;1028,45;1,06093;142;
1533215777;02/08/2018 13:16:17;32,2778;0;48;1028,45;2,12187;142;
1533215792;02/08/2018 13:16:32;32,2778;0;48;1028,45;1,06093;142;