﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1530432842;01/07/2018 08:14:02;26,3889;0;64;1023,84;4,24374;143;
1530432857;01/07/2018 08:14:17;26,4444;0;64;1023,84;5,30467;130;
1530432867;01/07/2018 08:14:27;26,4444;0;65;1023,84;5,30467;142;
1530432877;01/07/2018 08:14:37;26,4444;0;65;1023,84;5,30467;173;
1530432892;01/07/2018 08:14:52;26,3889;0;65;1023,84;7,42654;168;
1530432902;01/07/2018 08:15:02;26,3889;0;65;1023,84;5,30467;185;
1530432917;01/07/2018 08:15:17;26,3889;0;63;1023,84;5,30467;182;
1530432932;01/07/2018 08:15:32;26,3333;0;63;1023,84;3,1828;172;
1530432942;01/07/2018 08:15:42;26,3333;0;63;1023,84;5,30467;171;
1530432952;01/07/2018 08:15:52;26,3333;0;63;1023,84;4,24374;168;
1530432967;01/07/2018 08:16:07;26,3333;0;64;1023,77;5,30467;194;
1530432977;01/07/2018 08:16:17;26,2778;0;64;1023,77;4,24374;177;
1530432987;01/07/2018 08:16:27;26,2778;0;64;1023,77;4,24374;184;
1530432997;01/07/2018 08:16:37;26,2778;0;64;1023,77;6,3656;162;
1530433007;01/07/2018 08:16:47;26,2778;0;64;1023,77;2,12187;164;
1530433022;01/07/2018 08:17:02;26,2778;0;64;1023,77;4,24374;159;
1530433037;01/07/2018 08:17:17;26,2778;0;64;1023,77;3,1828;153;
1530433052;01/07/2018 08:17:32;26,2778;0;64;1023,77;2,12187;156;
1530433062;01/07/2018 08:17:42;26,2778;0;64;1023,77;2,12187;170;
1530433072;01/07/2018 08:17:52;26,2778;0;65;1023,77;2,12187;163;
1530433087;01/07/2018 08:18:07;26,2778;0;65;1023,74;3,1828;157;
1530433097;01/07/2018 08:18:17;26,2778;0;65;1023,74;2,12187;174;
1530433112;01/07/2018 08:18:32;26,3333;0;65;1023,74;4,24374;137;
1530433122;01/07/2018 08:18:42;26,2778;0;65;1023,74;5,30467;121;
1530433137;01/07/2018 08:18:57;26,3333;0;65;1023,74;3,1828;119;
1530433147;01/07/2018 08:19:07;26,3333;0;65;1023,77;2,12187;128;
1530433157;01/07/2018 08:19:17;26,3333;0;65;1023,77;3,1828;202;
1530433172;01/07/2018 08:19:32;26,3333;0;64;1023,77;4,24374;164;
1530433187;01/07/2018 08:19:47;26,3333;0;64;1023,77;3,1828;139;
1530433197;01/07/2018 08:19:57;26,3333;0;64;1023,77;1,06093;139;
1530433212;01/07/2018 08:20:12;26,3333;0;64;1023,84;1,06093;140;
1530433227;01/07/2018 08:20:27;26,3333;0;64;1023,84;4,24374;164;
1530433242;01/07/2018 08:20:42;26,3333;0;64;1023,84;2,12187;164;
1530433252;01/07/2018 08:20:52;26,3333;0;64;1023,84;4,24374;110;
1530433262;01/07/2018 08:21:02;26,3333;0;64;1023,84;3,1828;138;
1530433277;01/07/2018 08:21:17;26,3889;0;64;1023,84;3,1828;147;
1530433292;01/07/2018 08:21:32;26,4444;0;64;1023,84;8,48747;117;
1530433302;01/07/2018 08:21:42;26,4444;0;64;1023,84;8,48747;116;
1530433317;01/07/2018 08:21:57;26,4444;0;64;1023,84;6,3656;116;
1530433332;01/07/2018 08:22:12;26,4444;0;63;1023,81;4,24374;126;
1530433342;01/07/2018 08:22:22;26,4444;0;63;1023,81;2,12187;126;
1530433352;01/07/2018 08:22:32;26,3889;0;63;1023,81;1,06093;132;
1530433362;01/07/2018 08:22:42;26,3889;0;63;1023,81;1,06093;157;
1530433377;01/07/2018 08:22:57;26,3889;0;64;1023,81;4,24374;119;
1530433387;01/07/2018 08:23:07;26,3889;0;64;1023,81;4,24374;163;
1530433402;01/07/2018 08:23:22;26,3889;0;64;1023,81;3,1828;99;
1530433412;01/07/2018 08:23:32;26,3889;0;64;1023,81;2,12187;61;
1530433422;01/07/2018 08:23:42;26,3889;0;64;1023,81;1,06093;134;
1530433432;01/07/2018 08:23:52;26,3333;0;64;1023,81;3,1828;125;
1530433442;01/07/2018 08:24:02;26,3333;0;64;1023,81;3,1828;131;
1530433457;01/07/2018 08:24:17;26,3889;0;64;1023,87;2,12187;138;
1530433472;01/07/2018 08:24:32;26,4444;0;64;1023,87;4,24374;105;
1530433482;01/07/2018 08:24:42;26,4444;0;64;1023,87;4,24374;98;
1530433492;01/07/2018 08:24:52;26,4444;0;64;1023,87;3,1828;140;
1530433502;01/07/2018 08:25:02;26,4444;0;64;1023,87;2,12187;150;
1530433512;01/07/2018 08:25:12;26,5;0;64;1023,87;3,1828;146;
1530433522;01/07/2018 08:25:22;26,5;0;64;1023,87;3,1828;149;
1530433537;01/07/2018 08:25:37;26,5;0;63;1023,87;3,1828;138;
1530433547;01/07/2018 08:25:47;26,5556;0;63;1023,87;3,1828;144;
1530433557;01/07/2018 08:25:57;26,5556;0;63;1023,87;3,1828;130;
1530433567;01/07/2018 08:26:07;26,5556;0;63;1023,84;2,12187;130;
1530433577;01/07/2018 08:26:17;26,5556;0;63;1023,84;1,06093;130;
1530433587;01/07/2018 08:26:27;26,5556;0;62;1023,84;2,12187;169;
1530433597;01/07/2018 08:26:37;26,5556;0;62;1023,84;3,1828;158;
1530433612;01/07/2018 08:26:52;26,6111;0;62;1023,84;3,1828;135;
1530433622;01/07/2018 08:27:02;26,6111;0;62;1023,84;1,06093;135;
1530433632;01/07/2018 08:27:12;26,6111;0;62;1023,81;3,1828;129;
1530433647;01/07/2018 08:27:27;26,6111;0;62;1023,81;1,06093;129;
1530433657;01/07/2018 08:27:37;26,6111;0;62;1023,81;1,06093;141;
1530433672;01/07/2018 08:27:52;26,5556;0;62;1023,81;2,12187;160;
1530433682;01/07/2018 08:28:02;26,5556;0;62;1023,81;4,24374;155;
1530433697;01/07/2018 08:28:17;26,5556;0;62;1023,87;4,24374;191;
1530433712;01/07/2018 08:28:32;26,5556;0;62;1023,87;3,1828;138;
1530433722;01/07/2018 08:28:42;26,5556;0;62;1023,87;3,1828;119;
1530433732;01/07/2018 08:28:52;26,5;0;62;1023,87;2,12187;119;
1530433747;01/07/2018 08:29:07;26,5556;0;62;1023,87;2,12187;232;
1530433757;01/07/2018 08:29:17;26,5;0;62;1023,81;2,12187;159;
1530433767;01/07/2018 08:29:27;26,5;0;62;1023,81;2,12187;169;
1530433777;01/07/2018 08:29:37;26,4444;0;62;1023,81;2,12187;173;
1530433787;01/07/2018 08:29:47;26,4444;0;63;1023,81;6,3656;192;
1530433797;01/07/2018 08:29:57;26,5;0;63;1023,81;5,30467;196;
1530433807;01/07/2018 08:30:07;26,4444;0;63;1023,84;3,1828;155;
1530433822;01/07/2018 08:30:22;26,5556;0;63;1023,84;3,1828;142;
1530433837;01/07/2018 08:30:37;26,5556;0;64;1023,84;2,12187;156;
1530433847;01/07/2018 08:30:47;26,6111;0;64;1023,84;5,30467;162;
1530433862;01/07/2018 08:31:02;26,6111;0;64;1023,84;9,54841;165;
1530433872;01/07/2018 08:31:12;26,6111;0;64;1023,77;4,24374;153;
1530433887;01/07/2018 08:31:27;26,6667;0;63;1023,77;5,30467;151;
1530433902;01/07/2018 08:31:42;26,6667;0;63;1023,77;6,3656;158;
1530433912;01/07/2018 08:31:52;26,6111;0;63;1023,77;3,1828;157;
1530433927;01/07/2018 08:32:07;26,6111;0;63;1023,87;2,12187;160;
1530433937;01/07/2018 08:32:17;26,6667;0;63;1023,87;2,12187;122;
1530433947;01/07/2018 08:32:27;26,6667;0;63;1023,87;3,1828;153;
1530433957;01/07/2018 08:32:37;26,7222;0;63;1023,87;4,24374;166;
1530433972;01/07/2018 08:32:52;26,7222;0;63;1023,87;5,30467;157;
1530433982;01/07/2018 08:33:02;26,7222;0;63;1023,87;4,24374;148;
1530433992;01/07/2018 08:33:12;26,7222;0;63;1023,84;5,30467;160;
1530434002;01/07/2018 08:33:22;26,7778;0;63;1023,84;3,1828;138;
1530434017;01/07/2018 08:33:37;26,7778;0;63;1023,84;3,1828;141;
1530434027;01/07/2018 08:33:47;26,7778;0;63;1023,84;4,24374;138;
1530434042;01/07/2018 08:34:02;26,7778;0;63;1023,84;4,24374;138;
1530434057;01/07/2018 08:34:17;26,7778;0;63;1023,81;2,12187;131;
1530434072;01/07/2018 08:34:32;26,7222;0;63;1023,81;2,12187;183;
1530434082;01/07/2018 08:34:42;26,7222;0;63;1023,81;2,12187;182;
1530434097;01/07/2018 08:34:57;26,7778;0;63;1023,81;1,06093;182;
1530434112;01/07/2018 08:35:12;26,7778;0;63;1023,81;2,12187;191;
1530434122;01/07/2018 08:35:22;26,7778;0;63;1023,81;3,1828;157;
1530434132;01/07/2018 08:35:32;26,7778;0;63;1023,81;3,1828;124;
1530434142;01/07/2018 08:35:42;26,8333;0;63;1023,81;4,24374;122;
1530434152;01/07/2018 08:35:52;26,8333;0;63;1023,81;3,1828;139;
1530434167;01/07/2018 08:36:07;26,8889;0;63;1023,84;4,24374;146;
1530434182;01/07/2018 08:36:22;26,9444;0;63;1023,84;8,48747;138;
1530434192;01/07/2018 08:36:32;27;0;63;1023,84;7,42654;154;
1530434202;01/07/2018 08:36:42;26,9444;0;62;1023,84;6,3656;161;
1530434217;01/07/2018 08:36:57;27;0;62;1023,84;7,42654;109;
1530434232;01/07/2018 08:37:12;27;0;62;1023,77;4,24374;141;
1530434242;01/07/2018 08:37:22;27;0;62;1023,77;4,24374;144;
1530434257;01/07/2018 08:37:37;27;0;62;1023,77;6,3656;155;
1530434272;01/07/2018 08:37:52;27;0;62;1023,77;4,24374;167;
1530434282;01/07/2018 08:38:02;26,9444;0;62;1023,77;2,12187;148;
1530434297;01/07/2018 08:38:17;26,9444;0;62;1023,81;1,06093;148;
1530434307;01/07/2018 08:38:27;26,9444;0;62;1023,81;2,12187;115;
1530434317;01/07/2018 08:38:37;26,9444;0;62;1023,81;2,12187;115;
1530434332;01/07/2018 08:38:52;26,9444;0;62;1023,81;1,06093;176;
1530434342;01/07/2018 08:39:02;26,8889;0;62;1023,81;3,1828;158;
1530434357;01/07/2018 08:39:17;26,8889;0;62;1023,81;4,24374;163;
1530434367;01/07/2018 08:39:27;26,8889;0;62;1023,81;1,06093;163;
1530434382;01/07/2018 08:39:42;26,8889;0;62;1023,81;3,1828;155;
1530434397;01/07/2018 08:39:57;26,9444;0;62;1023,81;4,24374;109;
1530434407;01/07/2018 08:40:07;26,9444;0;62;1023,77;2,12187;156;
1530434422;01/07/2018 08:40:22;26,9444;0;62;1023,77;1,06093;157;
1530434437;01/07/2018 08:40:37;26,9444;0;62;1023,77;2,12187;161;
1530434452;01/07/2018 08:40:52;27;0;61;1023,77;3,1828;144;
1530434462;01/07/2018 08:41:02;26,9444;0;61;1023,77;3,1828;144;
1530434477;01/07/2018 08:41:17;26,9444;0;61;1023,77;2,12187;146;
1530434492;01/07/2018 08:41:32;26,9444;0;61;1023,77;2,12187;144;
1530434507;01/07/2018 08:41:47;26,9444;0;61;1023,77;2,12187;144;
1530434517;01/07/2018 08:41:57;26,8889;0;61;1023,77;1,06093;144;
1530434532;01/07/2018 08:42:12;26,8889;0;61;1023,74;0;144;
1530434547;01/07/2018 08:42:27;26,8889;0;61;1023,74;0;144;
1530434557;01/07/2018 08:42:37;26,8889;0;61;1023,74;3,1828;212;
1530434572;01/07/2018 08:42:52;26,8889;0;61;1023,74;2,12187;212;
1530434582;01/07/2018 08:43:02;26,8889;0;61;1023,74;1,06093;212;
1530434592;01/07/2018 08:43:12;26,8889;0;61;1023,74;1,06093;258;
1530434602;01/07/2018 08:43:22;26,8889;0;61;1023,74;2,12187;257;
1530434612;01/07/2018 08:43:32;26,9444;0;61;1023,74;2,12187;225;
1530434622;01/07/2018 08:43:42;26,9444;0;61;1023,74;2,12187;224;
1530434632;01/07/2018 08:43:52;27;0;61;1023,74;1,06093;166;
1530434647;01/07/2018 08:44:07;27,0556;0;61;1023,77;4,24374;150;
1530434657;01/07/2018 08:44:17;27,0556;0;61;1023,77;4,24374;163;
1530434667;01/07/2018 08:44:27;27,1111;0;61;1023,77;3,1828;128;
1530434677;01/07/2018 08:44:37;27,1111;0;61;1023,77;2,12187;140;
1530434692;01/07/2018 08:44:52;27,1667;0;61;1023,77;7,42654;123;
1530434707;01/07/2018 08:45:07;27,1667;0;61;1023,77;5,30467;131;
1530434717;01/07/2018 08:45:17;27,1667;0;61;1023,77;7,42654;121;
1530434727;01/07/2018 08:45:27;27,2222;0;61;1023,77;5,30467;130;
1530434737;01/07/2018 08:45:37;27,2222;0;61;1023,77;3,1828;143;
1530434752;01/07/2018 08:45:52;27,1667;0;61;1023,77;2,12187;161;
1530434762;01/07/2018 08:46:02;27,1667;0;60;1023,77;2,12187;161;
1530434772;01/07/2018 08:46:12;27,2222;0;60;1023,71;2,12187;161;
1530434782;01/07/2018 08:46:22;27,1667;0;60;1023,71;1,06093;173;
1530434792;01/07/2018 08:46:32;27,1667;0;60;1023,71;3,1828;199;
1530434802;01/07/2018 08:46:42;27,1667;0;60;1023,71;2,12187;199;
1530434812;01/07/2018 08:46:52;27,2222;0;61;1023,71;2,12187;199;
1530434827;01/07/2018 08:47:07;27,1667;0;61;1023,77;1,06093;198;
1530434837;01/07/2018 08:47:17;27,1667;0;61;1023,77;1,06093;198;
1530434847;01/07/2018 08:47:27;27,1667;0;61;1023,77;1,06093;198;
1530434862;01/07/2018 08:47:42;27,1667;0;61;1023,77;1,06093;263;
1530434872;01/07/2018 08:47:52;27,2222;0;61;1023,77;1,06093;262;
1530434882;01/07/2018 08:48:02;27,2222;0;61;1023,77;1,06093;262;
1530434893;01/07/2018 08:48:13;27,2222;0;61;1023,77;1,06093;252;
1530434903;01/07/2018 08:48:23;27,2778;0;61;1023,77;2,12187;186;
1530434913;01/07/2018 08:48:33;27,2778;0;60;1023,77;2,12187;185;
1530434923;01/07/2018 08:48:43;27,2778;0;60;1023,77;2,12187;162;
1530434933;01/07/2018 08:48:53;27,2778;0;60;1023,77;2,12187;162;
1530434943;01/07/2018 08:49:03;27,2778;0;60;1023,77;1,06093;161;
1530434958;01/07/2018 08:49:18;27,3333;0;60;1023,77;2,12187;192;
1530434968;01/07/2018 08:49:28;27,3333;0;59;1023,77;1,06093;192;
1530434983;01/07/2018 08:49:43;27,3333;0;59;1023,77;2,12187;154;
1530434993;01/07/2018 08:49:53;27,3333;0;59;1023,77;2,12187;154;
1530435003;01/07/2018 08:50:03;27,3889;0;59;1023,77;1,06093;154;
1530435013;01/07/2018 08:50:13;27,3889;0;59;1023,81;1,06093;154;
1530435023;01/07/2018 08:50:23;27,3889;0;59;1023,81;1,06093;154;
1530435033;01/07/2018 08:50:33;27,3889;0;59;1023,81;1,06093;154;
1530435043;01/07/2018 08:50:43;27,3889;0;59;1023,81;3,1828;114;
1530435058;01/07/2018 08:50:58;27,4444;0;59;1023,81;3,1828;134;
1530435068;01/07/2018 08:51:08;27,3889;0;59;1023,77;1,06093;134;
1530435078;01/07/2018 08:51:18;27,3889;0;59;1023,77;2,12187;134;
1530435088;01/07/2018 08:51:28;27,3889;0;59;1023,77;2,12187;134;
1530435103;01/07/2018 08:51:43;27,3333;0;59;1023,77;0;134;
1530435113;01/07/2018 08:51:53;27,3333;0;59;1023,77;0;134;
1530435123;01/07/2018 08:52:03;27,2778;0;60;1023,77;1,06093;182;
1530435138;01/07/2018 08:52:18;27,2778;0;60;1023,81;1,06093;192;
1530435148;01/07/2018 08:52:28;27,2778;0;60;1023,81;1,06093;192;
1530435163;01/07/2018 08:52:43;27,2222;0;60;1023,81;0;192;
1530435173;01/07/2018 08:52:53;27,2222;0;60;1023,81;1,06093;192;
1530435188;01/07/2018 08:53:08;27,2778;0;60;1023,74;2,12187;192;
1530435203;01/07/2018 08:53:23;27,2778;0;60;1023,74;1,06093;190;
1530435218;01/07/2018 08:53:38;27,2778;0;60;1023,74;2,12187;164;
1530435228;01/07/2018 08:53:48;27,3333;0;60;1023,74;2,12187;164;
1530435238;01/07/2018 08:53:58;27,3333;0;60;1023,74;2,12187;149;
1530435253;01/07/2018 08:54:13;27,3333;0;60;1023,81;4,24374;159;
1530435263;01/07/2018 08:54:23;27,3333;0;60;1023,81;2,12187;159;
1530435278;01/07/2018 08:54:38;27,3333;0;60;1023,81;1,06093;159;
1530435288;01/07/2018 08:54:48;27,3333;0;60;1023,81;1,06093;159;
1530435303;01/07/2018 08:55:03;27,3333;0;60;1023,81;1,06093;159;
1530435313;01/07/2018 08:55:13;27,3333;0;60;1023,77;2,12187;154;
1530435323;01/07/2018 08:55:23;27,3889;0;60;1023,77;2,12187;154;
1530435333;01/07/2018 08:55:33;27,3889;0;60;1023,77;2,12187;154;
1530435343;01/07/2018 08:55:43;27,3889;0;60;1023,77;2,12187;154;
1530435353;01/07/2018 08:55:53;27,3889;0;60;1023,77;2,12187;159;
1530435363;01/07/2018 08:56:03;27,4444;0;60;1023,77;2,12187;159;
1530435373;01/07/2018 08:56:13;27,4444;0;59;1023,77;1,06093;159;
1530435383;01/07/2018 08:56:23;27,4444;0;59;1023,77;2,12187;159;
1530435393;01/07/2018 08:56:33;27,5;0;59;1023,77;2,12187;159;
1530435408;01/07/2018 08:56:48;27,4444;0;59;1023,77;1,06093;159;
1530435418;01/07/2018 08:56:58;27,4444;0;59;1023,77;1,06093;161;
1530435433;01/07/2018 08:57:13;27,4444;0;60;1023,81;1,06093;160;
1530435448;01/07/2018 08:57:28;27,5;0;60;1023,81;3,1828;135;
1530435463;01/07/2018 08:57:43;27,5;0;60;1023,81;4,24374;117;
1530435473;01/07/2018 08:57:53;27,4444;0;60;1023,81;5,30467;122;
1530435488;01/07/2018 08:58:08;27,5;0;60;1023,81;4,24374;122;
1530435503;01/07/2018 08:58:23;27,5;0;60;1023,81;4,24374;131;
1530435518;01/07/2018 08:58:38;27,5;0;60;1023,81;3,1828;132;
1530435528;01/07/2018 08:58:48;27,4444;0;59;1023,81;6,3656;109;
1530435543;01/07/2018 08:59:03;27,4444;0;59;1023,81;5,30467;130;
1530435553;01/07/2018 08:59:13;27,3889;0;59;1023,81;4,24374;170;
1530435563;01/07/2018 08:59:23;27,3889;0;59;1023,81;3,1828;117;
1530435573;01/07/2018 08:59:33;27,3333;0;59;1023,81;2,12187;150;
1530435583;01/07/2018 08:59:43;27,3333;0;60;1023,81;3,1828;154;
1530435598;01/07/2018 08:59:58;27,3333;0;60;1023,81;3,1828;119;
1530435608;01/07/2018 09:00:08;27,3333;0;60;1023,81;2,12187;135;
1530435618;01/07/2018 09:00:18;27,3333;0;60;1023,81;4,24374;134;
1530435628;01/07/2018 09:00:28;27,3333;0;60;1023,81;2,12187;134;
1530435643;01/07/2018 09:00:43;27,3333;0;60;1023,81;1,06093;134;
1530435653;01/07/2018 09:00:53;27,3333;0;60;1023,81;2,12187;339;
1530435663;01/07/2018 09:01:03;27,2778;0;60;1023,81;1,06093;350;
1530435678;01/07/2018 09:01:18;27,2778;0;60;1023,84;3,1828;124;
1530435688;01/07/2018 09:01:28;27,2778;0;60;1023,84;4,24374;128;
1530435703;01/07/2018 09:01:43;27,2778;0;60;1023,84;3,1828;111;
1530435713;01/07/2018 09:01:53;27,3333;0;60;1023,84;3,1828;117;
1530435723;01/07/2018 09:02:03;27,3333;0;60;1023,84;2,12187;161;
1530435738;01/07/2018 09:02:18;27,3333;0;60;1023,84;3,1828;140;
1530435748;01/07/2018 09:02:28;27,3333;0;60;1023,84;7,42654;118;
1530435758;01/07/2018 09:02:38;27,3333;0;60;1023,84;4,24374;144;
1530435773;01/07/2018 09:02:53;27,3333;0;60;1023,84;3,1828;128;
1530435783;01/07/2018 09:03:03;27,3333;0;59;1023,84;3,1828;112;
1530435793;01/07/2018 09:03:13;27,3333;0;59;1023,84;4,24374;96;
1530435808;01/07/2018 09:03:28;27,3333;0;59;1023,84;1,06093;96;
1530435818;01/07/2018 09:03:38;27,2778;0;59;1023,84;0;96;
1530435828;01/07/2018 09:03:48;27,2778;0;59;1023,84;0;96;
1530435843;01/07/2018 09:04:03;27,2778;0;59;1023,84;1,06093;94;
1530435853;01/07/2018 09:04:13;27,2778;0;59;1023,87;0;94;
1530435868;01/07/2018 09:04:28;27,2778;0;59;1023,87;1,06093;121;
1530435878;01/07/2018 09:04:38;27,2778;0;59;1023,87;1,06093;121;
1530435893;01/07/2018 09:04:53;27,2222;0;59;1023,87;1,06093;188;
1530435908;01/07/2018 09:05:08;27,2778;0;59;1023,87;7,42654;97;
1530435918;01/07/2018 09:05:18;27,2222;0;59;1023,87;7,42654;116;
1530435928;01/07/2018 09:05:28;27,2222;0;59;1023,87;7,42654;111;
1530435938;01/07/2018 09:05:38;27,2222;0;60;1023,87;5,30467;160;
1530435953;01/07/2018 09:05:53;27,2222;0;60;1023,87;4,24374;163;
1530435963;01/07/2018 09:06:03;27,2778;0;60;1023,87;3,1828;192;
1530435978;01/07/2018 09:06:18;27,2778;0;60;1023,84;5,30467;150;
1530435988;01/07/2018 09:06:28;27,3333;0;60;1023,84;4,24374;146;
1530435998;01/07/2018 09:06:38;27,3333;0;60;1023,84;4,24374;112;
1530436013;01/07/2018 09:06:53;27,3333;0;60;1023,84;5,30467;123;
1530436023;01/07/2018 09:07:03;27,3333;0;60;1023,84;5,30467;146;
1530436033;01/07/2018 09:07:13;27,3333;0;60;1023,84;5,30467;136;
1530436043;01/07/2018 09:07:23;27,3889;0;59;1023,84;3,1828;111;
1530436053;01/07/2018 09:07:33;27,3889;0;59;1023,84;2,12187;111;
1530436063;01/07/2018 09:07:43;27,3889;0;59;1023,84;1,06093;111;
1530436078;01/07/2018 09:07:58;27,3889;0;59;1023,84;0;111;
1530436088;01/07/2018 09:08:08;27,3889;0;59;1023,84;2,12187;204;
1530436098;01/07/2018 09:08:18;27,4444;0;59;1023,84;3,1828;157;
1530436108;01/07/2018 09:08:28;27,4444;0;59;1023,84;6,3656;113;
1530436118;01/07/2018 09:08:38;27,4444;0;59;1023,84;4,24374;118;
1530436128;01/07/2018 09:08:48;27,4444;0;59;1023,84;3,1828;146;
1530436138;01/07/2018 09:08:58;27,4444;0;59;1023,84;3,1828;190;
1530436148;01/07/2018 09:09:08;27,4444;0;59;1023,87;4,24374;112;
1530436163;01/07/2018 09:09:23;27,4444;0;59;1023,87;2,12187;149;
1530436173;01/07/2018 09:09:33;27,4444;0;59;1023,87;3,1828;153;
1530436183;01/07/2018 09:09:43;27,4444;0;59;1023,87;2,12187;156;
1530436198;01/07/2018 09:09:58;27,5;0;59;1023,87;2,12187;157;
1530436213;01/07/2018 09:10:13;27,5;0;59;1023,91;2,12187;157;
1530436228;01/07/2018 09:10:28;27,5;0;59;1023,91;1,06093;157;
1530436238;01/07/2018 09:10:38;27,5;0;59;1023,91;1,06093;157;
1530436253;01/07/2018 09:10:53;27,4444;0;58;1023,91;1,06093;157;
1530436268;01/07/2018 09:11:08;27,3889;0;58;1023,91;2,12187;184;
1530436278;01/07/2018 09:11:18;27,3333;0;58;1023,91;4,24374;109;
1530436288;01/07/2018 09:11:28;27,3889;0;58;1023,91;4,24374;117;
1530436298;01/07/2018 09:11:38;27,3333;0;58;1023,91;3,1828;117;
1530436308;01/07/2018 09:11:48;27,3333;0;58;1023,91;4,24374;155;
1530436323;01/07/2018 09:12:03;27,3333;0;58;1023,91;4,24374;145;
1530436338;01/07/2018 09:12:18;27,3333;0;58;1023,91;4,24374;150;
1530436348;01/07/2018 09:12:28;27,3333;0;58;1023,91;3,1828;140;
1530436358;01/07/2018 09:12:38;27,2778;0;58;1023,91;4,24374;143;
1530436373;01/07/2018 09:12:53;27,2778;0;58;1023,91;2,12187;154;
1530436383;01/07/2018 09:13:03;27,2222;0;58;1023,91;2,12187;172;
1530436393;01/07/2018 09:13:13;27,2778;0;58;1023,87;2,12187;171;
1530436403;01/07/2018 09:13:23;27,2222;0;58;1023,87;1,06093;171;
1530436413;01/07/2018 09:13:33;27,2778;0;58;1023,87;1,06093;171;
1530436423;01/07/2018 09:13:43;27,2778;0;58;1023,87;2,12187;171;
1530436438;01/07/2018 09:13:58;27,2778;0;58;1023,87;1,06093;192;
1530436448;01/07/2018 09:14:08;27,2778;0;58;1023,87;1,06093;192;
1530436463;01/07/2018 09:14:23;27,3333;0;58;1023,87;0;192;
1530436473;01/07/2018 09:14:33;27,3333;0;58;1023,87;1,06093;192;
1530436488;01/07/2018 09:14:48;27,2778;0;58;1023,87;2,12187;186;
1530436498;01/07/2018 09:14:58;27,3333;0;58;1023,87;2,12187;136;
1530436508;01/07/2018 09:15:08;27,3333;0;57;1023,84;2,12187;135;
1530436518;01/07/2018 09:15:18;27,3333;0;57;1023,84;1,06093;136;
1530436533;01/07/2018 09:15:33;27,3333;0;57;1023,84;1,06093;136;
1530436548;01/07/2018 09:15:48;27,2778;0;57;1023,84;2,12187;146;
