﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508593227;21/10/2017 13:40:27;16,1111;0;76;1032,65;3,1828;166;
1508593242;21/10/2017 13:40:42;16,1111;0;76;1032,65;1,06093;166;
1508593252;21/10/2017 13:40:52;16,1111;0;76;1032,65;1,06093;166;
1508593262;21/10/2017 13:41:02;16,1111;0;76;1032,68;1,06093;166;
1508593277;21/10/2017 13:41:17;16,1111;0;76;1032,68;1,06093;166;
1508593292;21/10/2017 13:41:32;16,1111;0;76;1032,68;1,06093;166;
1508593307;21/10/2017 13:41:47;16,1111;0;76;1032,68;1,06093;166;
1508593322;21/10/2017 13:42:02;16,1111;0;76;1032,68;1,06093;166;
1508593332;21/10/2017 13:42:12;16,1111;0;76;1032,68;2,12187;211;
1508593342;21/10/2017 13:42:22;16,1111;0;76;1032,68;2,12187;212;
1508593352;21/10/2017 13:42:32;16,1111;0;76;1032,68;2,12187;212;
1508593362;21/10/2017 13:42:42;16,1111;0;76;1032,68;1,06093;212;
1508593372;21/10/2017 13:42:52;16,1111;0;76;1032,68;5,30467;188;
1508593382;21/10/2017 13:43:02;16,1667;0;76;1032,71;2,12187;191;
1508593397;21/10/2017 13:43:17;16,1667;0;76;1032,71;3,1828;221;
1508593417;21/10/2017 13:43:37;16,2222;0;76;1032,71;3,1828;222;
1508593427;21/10/2017 13:43:47;16,2222;0;76;1032,71;2,12187;222;
1508593442;21/10/2017 13:44:02;16,2222;0;76;1032,71;2,12187;327;
1508593452;21/10/2017 13:44:12;16,2222;0;76;1032,71;1,06093;325;
1508593462;21/10/2017 13:44:22;16,2778;0;76;1032,71;2,12187;294;
1508593472;21/10/2017 13:44:32;16,2222;0;76;1032,71;3,1828;242;
1508593482;21/10/2017 13:44:42;16,2222;0;76;1032,71;3,1828;232;
1508593497;21/10/2017 13:44:57;16,2778;0;76;1032,71;3,1828;198;
1508593507;21/10/2017 13:45:07;16,2222;0;76;1032,71;2,12187;204;
1508593517;21/10/2017 13:45:17;16,2222;0;76;1032,71;1,06093;204;
1508593532;21/10/2017 13:45:32;16,2778;0;76;1032,71;1,06093;204;
1508593542;21/10/2017 13:45:42;16,2778;0;76;1032,71;1,06093;204;
1508593552;21/10/2017 13:45:52;16,3333;0;76;1032,71;1,06093;204;
1508593567;21/10/2017 13:46:07;16,3333;0;76;1032,75;1,06093;203;
1508593577;21/10/2017 13:46:17;16,3333;0;76;1032,75;0;203;
1508593587;21/10/2017 13:46:27;16,3333;0;76;1032,75;1,06093;203;
1508593597;21/10/2017 13:46:37;16,3333;0;76;1032,75;2,12187;203;
1508593607;21/10/2017 13:46:47;16,3333;0;76;1032,75;2,12187;204;
1508593617;21/10/2017 13:46:57;16,3333;0;76;1032,81;4,24374;213;
1508593627;21/10/2017 13:47:07;16,3333;0;76;1032,81;3,1828;209;
1508593637;21/10/2017 13:47:17;16,3889;0;76;1032,81;2,12187;209;
1508593647;21/10/2017 13:47:27;16,3889;0;76;1032,81;2,12187;209;
1508593657;21/10/2017 13:47:37;16,3889;0;76;1032,81;1,06093;209;
1508593667;21/10/2017 13:47:47;16,3889;0;75;1032,81;1,06093;209;
1508593682;21/10/2017 13:48:02;16,3889;0;75;1032,81;1,06093;203;
1508593692;21/10/2017 13:48:12;16,3889;0;75;1032,81;2,12187;182;
1508593702;21/10/2017 13:48:22;16,3889;0;75;1032,81;1,06093;182;
1508593712;21/10/2017 13:48:32;16,3889;0;75;1032,81;1,06093;182;
1508593722;21/10/2017 13:48:42;16,3889;0;75;1032,81;1,06093;182;
1508593732;21/10/2017 13:48:52;16,3889;0;75;1032,81;2,12187;182;
1508593747;21/10/2017 13:49:07;16,3889;0;75;1032,78;4,24374;165;
1508593757;21/10/2017 13:49:17;16,3333;0;75;1032,78;3,1828;150;
1508593767;21/10/2017 13:49:27;16,3333;0;75;1032,78;2,12187;150;
1508593777;21/10/2017 13:49:37;16,3333;0;75;1032,78;1,06093;150;
1508593792;21/10/2017 13:49:52;16,3333;0;75;1032,78;2,12187;151;
1508593802;21/10/2017 13:50:02;16,3333;0;75;1032,81;2,12187;205;
1508593812;21/10/2017 13:50:12;16,3333;0;76;1032,81;1,06093;205;
1508593822;21/10/2017 13:50:22;16,3333;0;76;1032,81;1,06093;205;
1508593832;21/10/2017 13:50:32;16,2778;0;76;1032,81;1,06093;205;
1508593847;21/10/2017 13:50:47;16,3333;0;76;1032,81;1,06093;110;
1508593857;21/10/2017 13:50:57;16,3333;0;76;1032,75;1,06093;110;
1508593867;21/10/2017 13:51:07;16,3333;0;76;1032,75;0;110;
1508593882;21/10/2017 13:51:22;16,2778;0;76;1032,75;0;110;
1508593892;21/10/2017 13:51:32;16,2778;0;76;1032,75;1,06093;110;
1508593902;21/10/2017 13:51:42;16,2778;0;76;1032,75;1,06093;111;
1508593912;21/10/2017 13:51:52;16,2778;0;76;1032,75;1,06093;111;
1508593922;21/10/2017 13:52:02;16,2778;0;76;1032,71;3,1828;167;
1508593932;21/10/2017 13:52:12;16,2778;0;76;1032,71;1,06093;173;
1508593942;21/10/2017 13:52:22;16,2778;0;76;1032,71;1,06093;173;
1508593952;21/10/2017 13:52:32;16,2778;0;76;1032,71;1,06093;173;
1508593962;21/10/2017 13:52:42;16,2778;0;76;1032,71;1,06093;173;
1508593972;21/10/2017 13:52:52;16,2778;0;76;1032,71;1,06093;173;
1508593982;21/10/2017 13:53:02;16,2778;0;76;1032,68;0;173;
1508593997;21/10/2017 13:53:17;16,2778;0;76;1032,68;0;173;
1508594012;21/10/2017 13:53:32;16,2778;0;76;1032,68;1,06093;178;
1508594027;21/10/2017 13:53:47;16,2778;0;76;1032,68;1,06093;179;
1508594037;21/10/2017 13:53:57;16,2778;0;76;1032,71;1,06093;179;
1508594052;21/10/2017 13:54:12;16,2222;0;76;1032,71;0;179;
1508594062;21/10/2017 13:54:22;16,2778;0;76;1032,71;0;179;
1508594072;21/10/2017 13:54:32;16,2222;0;76;1032,71;0;179;
1508594082;21/10/2017 13:54:42;16,2222;0;76;1032,71;0;179;
1508594092;21/10/2017 13:54:52;16,2222;0;76;1032,71;0;179;
1508594107;21/10/2017 13:55:07;16,2222;0;76;1032,71;1,06093;179;
1508594117;21/10/2017 13:55:17;16,2778;0;76;1032,71;1,06093;179;
1508594127;21/10/2017 13:55:27;16,2778;0;76;1032,71;0;179;
1508594137;21/10/2017 13:55:37;16,2222;0;76;1032,71;1,06093;179;
1508594147;21/10/2017 13:55:47;16,2778;0;76;1032,71;1,06093;179;
1508594157;21/10/2017 13:55:57;16,2778;0;76;1032,71;3,1828;223;
1508594172;21/10/2017 13:56:12;16,2778;0;76;1032,71;2,12187;205;
1508594182;21/10/2017 13:56:22;16,2778;0;76;1032,71;1,06093;205;
1508594192;21/10/2017 13:56:32;16,2778;0;76;1032,71;2,12187;203;
1508594202;21/10/2017 13:56:42;16,3333;0;76;1032,71;2,12187;178;
1508594212;21/10/2017 13:56:52;16,3333;0;76;1032,71;3,1828;175;
1508594222;21/10/2017 13:57:02;16,3333;0;76;1032,71;1,06093;175;
1508594232;21/10/2017 13:57:12;16,3333;0;76;1032,71;2,12187;175;
1508594247;21/10/2017 13:57:27;16,3333;0;76;1032,71;2,12187;175;
1508594262;21/10/2017 13:57:42;16,3333;0;76;1032,71;1,06093;175;
1508594272;21/10/2017 13:57:52;16,3333;0;76;1032,71;2,12187;158;
1508594282;21/10/2017 13:58:02;16,3333;0;76;1032,65;2,12187;165;
1508594297;21/10/2017 13:58:17;16,3889;0;76;1032,65;3,1828;167;
1508594307;21/10/2017 13:58:27;16,3889;0;76;1032,65;2,12187;173;
1508594317;21/10/2017 13:58:37;16,3889;0;76;1032,65;1,06093;173;
1508594332;21/10/2017 13:58:52;16,3889;0;76;1032,65;1,06093;173;
1508594342;21/10/2017 13:59:02;16,3889;0;76;1032,68;1,06093;173;
1508594357;21/10/2017 13:59:17;16,4444;0;76;1032,68;2,12187;173;
1508594372;21/10/2017 13:59:32;16,3889;0;76;1032,68;1,06093;173;
1508594382;21/10/2017 13:59:42;16,3889;0;76;1032,68;1,06093;173;
1508594392;21/10/2017 13:59:52;16,3889;0;76;1032,68;2,12187;173;
1508594402;21/10/2017 14:00:02;16,4444;0;76;1032,65;3,1828;188;
1508594412;21/10/2017 14:00:12;16,3889;0;76;1032,65;4,24374;202;
1508594427;21/10/2017 14:00:27;16,4444;0;76;1032,65;2,12187;202;
1508594437;21/10/2017 14:00:37;16,3889;0;76;1032,65;1,06093;202;
1508594447;21/10/2017 14:00:47;16,3889;0;76;1032,65;2,12187;202;
1508594458;21/10/2017 14:00:58;16,3889;0;76;1032,61;1,06093;203;
1508594473;21/10/2017 14:01:13;16,4444;0;76;1032,61;0;203;
1508594488;21/10/2017 14:01:28;16,4444;0;76;1032,61;0;203;
1508594498;21/10/2017 14:01:38;16,3889;0;76;1032,61;0;203;
1508594513;21/10/2017 14:01:53;16,4444;0;76;1032,61;0;203;
1508594523;21/10/2017 14:02:03;16,4444;0;76;1032,65;1,06093;202;
1508594533;21/10/2017 14:02:13;16,4444;0;76;1032,65;4,24374;163;
1508594543;21/10/2017 14:02:23;16,5;0;76;1032,65;3,1828;207;
1508594558;21/10/2017 14:02:38;16,5;0;76;1032,65;2,12187;207;
1508594568;21/10/2017 14:02:48;16,5;0;76;1032,65;2,12187;213;
1508594583;21/10/2017 14:03:03;16,5;0;76;1032,65;1,06093;213;
1508594593;21/10/2017 14:03:13;16,5;0;76;1032,65;1,06093;213;
1508594603;21/10/2017 14:03:23;16,5556;0;76;1032,65;0;213;
1508594613;21/10/2017 14:03:33;16,5556;0;76;1032,65;1,06093;213;
1508594623;21/10/2017 14:03:43;16,5556;0;76;1032,65;0;213;
1508594633;21/10/2017 14:03:53;16,5556;0;75;1032,65;0;213;
1508594643;21/10/2017 14:04:03;16,5556;0;75;1032,65;1,06093;213;
1508594653;21/10/2017 14:04:13;16,5556;0;75;1032,65;1,06093;213;
1508594663;21/10/2017 14:04:23;16,5556;0;75;1032,65;2,12187;212;
1508594678;21/10/2017 14:04:38;16,5556;0;75;1032,65;1,06093;212;
1508594693;21/10/2017 14:04:53;16,6111;0;75;1032,65;1,06093;212;
1508594708;21/10/2017 14:05:08;16,6111;0;75;1032,65;1,06093;212;
1508594718;21/10/2017 14:05:18;16,6111;0;75;1032,65;1,06093;212;
1508594728;21/10/2017 14:05:28;16,6111;0;75;1032,65;1,06093;212;
1508594738;21/10/2017 14:05:38;16,6111;0;75;1032,65;1,06093;212;
1508594753;21/10/2017 14:05:53;16,6111;0;75;1032,65;1,06093;212;
1508594763;21/10/2017 14:06:03;16,6111;0;75;1032,65;2,12187;249;
1508594773;21/10/2017 14:06:13;16,6111;0;75;1032,65;2,12187;261;
1508594788;21/10/2017 14:06:28;16,6111;0;75;1032,65;2,12187;253;
1508594803;21/10/2017 14:06:43;16,6111;0;75;1032,65;1,06093;253;
1508594813;21/10/2017 14:06:53;16,6111;0;75;1032,65;0;253;
1508594823;21/10/2017 14:07:03;16,6111;0;75;1032,65;1,06093;253;
1508594838;21/10/2017 14:07:18;16,6111;0;75;1032,65;1,06093;253;
1508594848;21/10/2017 14:07:28;16,5556;0;75;1032,65;1,06093;253;
1508594863;21/10/2017 14:07:43;16,6111;0;75;1032,65;1,06093;194;
1508594873;21/10/2017 14:07:53;16,5556;0;75;1032,65;2,12187;194;
1508594888;21/10/2017 14:08:08;16,5556;0;75;1032,65;2,12187;217;
1508594898;21/10/2017 14:08:18;16,5556;0;75;1032,65;1,06093;217;
1508594908;21/10/2017 14:08:28;16,5556;0;75;1032,65;1,06093;217;
1508594923;21/10/2017 14:08:43;16,6111;0;75;1032,65;0;217;
1508594933;21/10/2017 14:08:53;16,5556;0;75;1032,65;0;217;
1508594948;21/10/2017 14:09:08;16,6111;0;75;1032,65;1,06093;224;
1508594958;21/10/2017 14:09:18;16,5556;0;75;1032,65;2,12187;257;
1508594968;21/10/2017 14:09:28;16,6111;0;75;1032,65;2,12187;260;
1508594978;21/10/2017 14:09:38;16,5556;0;75;1032,65;2,12187;260;
1508594988;21/10/2017 14:09:48;16,6111;0;75;1032,65;1,06093;271;
1508594998;21/10/2017 14:09:58;16,5556;0;75;1032,61;1,06093;271;
1508595008;21/10/2017 14:10:08;16,5556;0;75;1032,61;1,06093;271;
1508595018;21/10/2017 14:10:18;16,5556;0;75;1032,61;3,1828;213;
1508595033;21/10/2017 14:10:33;16,5556;0;75;1032,61;2,12187;207;
1508595043;21/10/2017 14:10:43;16,5556;0;75;1032,61;2,12187;207;
1508595053;21/10/2017 14:10:53;16,5556;0;75;1032,61;2,12187;207;
1508595068;21/10/2017 14:11:08;16,6111;0;75;1032,61;2,12187;207;
1508595078;21/10/2017 14:11:18;16,5556;0;75;1032,61;2,12187;207;
1508595093;21/10/2017 14:11:33;16,5556;0;75;1032,61;2,12187;207;
1508595103;21/10/2017 14:11:43;16,5556;0;75;1032,61;1,06093;207;
1508595113;21/10/2017 14:11:53;16,5556;0;75;1032,61;2,12187;197;
1508595123;21/10/2017 14:12:03;16,5556;0;75;1032,61;2,12187;197;
1508595138;21/10/2017 14:12:18;16,5556;0;75;1032,61;1,06093;197;
1508595148;21/10/2017 14:12:28;16,5556;0;75;1032,61;1,06093;197;
1508595158;21/10/2017 14:12:38;16,5556;0;75;1032,61;1,06093;197;
1508595168;21/10/2017 14:12:48;16,5556;0;75;1032,61;0;197;
1508595178;21/10/2017 14:12:58;16,5556;0;75;1032,65;0;197;
1508595193;21/10/2017 14:13:13;16,5556;0;75;1032,65;1,06093;197;
1508595203;21/10/2017 14:13:23;16,5556;0;75;1032,65;1,06093;198;
1508595213;21/10/2017 14:13:33;16,5556;0;75;1032,65;1,06093;198;
1508595223;21/10/2017 14:13:43;16,5;0;75;1032,65;1,06093;198;
1508595238;21/10/2017 14:13:58;16,5;0;75;1032,65;3,1828;202;
1508595248;21/10/2017 14:14:08;16,5556;0;76;1032,65;2,12187;202;
1508595258;21/10/2017 14:14:18;16,5;0;76;1032,65;1,06093;202;
1508595268;21/10/2017 14:14:28;16,5;0;76;1032,65;3,1828;210;
1508595283;21/10/2017 14:14:43;16,5;0;76;1032,65;2,12187;210;
1508595293;21/10/2017 14:14:53;16,5;0;76;1032,65;2,12187;210;
1508595303;21/10/2017 14:15:03;16,4444;0;76;1032,61;1,06093;210;
1508595313;21/10/2017 14:15:13;16,5;0;76;1032,61;2,12187;210;
1508595323;21/10/2017 14:15:23;16,4444;0;76;1032,61;1,06093;210;
1508595333;21/10/2017 14:15:33;16,5;0;76;1032,61;1,06093;210;
1508595348;21/10/2017 14:15:48;16,4444;0;76;1032,61;1,06093;210;
1508595363;21/10/2017 14:16:03;16,4444;0;76;1032,61;0;210;
1508595373;21/10/2017 14:16:13;16,4444;0;76;1032,61;1,06093;210;
1508595383;21/10/2017 14:16:23;16,4444;0;76;1032,61;0;210;
1508595393;21/10/2017 14:16:33;16,4444;0;76;1032,61;0;210;
1508595403;21/10/2017 14:16:43;16,4444;0;76;1032,61;0;210;
1508595418;21/10/2017 14:16:58;16,4444;0;76;1032,58;0;210;
1508595433;21/10/2017 14:17:13;16,3889;0;76;1032,58;0;210;
1508595443;21/10/2017 14:17:23;16,3889;0;76;1032,58;0;210;
1508595458;21/10/2017 14:17:38;16,3889;0;76;1032,58;0;210;
1508595468;21/10/2017 14:17:48;16,3889;0;76;1032,58;0;210;
1508595478;21/10/2017 14:17:58;16,3889;0;76;1032,54;0;210;
1508595493;21/10/2017 14:18:13;16,3889;0;76;1032,54;0;210;
1508595503;21/10/2017 14:18:23;16,3333;0;76;1032,54;1,06093;210;
1508595518;21/10/2017 14:18:38;16,3333;0;76;1032,54;2,12187;210;
1508595528;21/10/2017 14:18:48;16,3333;0;76;1032,54;1,06093;210;
1508595543;21/10/2017 14:19:03;16,3333;0;76;1032,54;2,12187;210;
1508595553;21/10/2017 14:19:13;16,3333;0;76;1032,54;2,12187;210;
1508595563;21/10/2017 14:19:23;16,3333;0;76;1032,54;2,12187;210;
1508595573;21/10/2017 14:19:33;16,2778;0;76;1032,54;1,06093;210;
1508595588;21/10/2017 14:19:48;16,3333;0;76;1032,54;1,06093;210;
1508595603;21/10/2017 14:20:03;16,2778;0;76;1032,48;1,06093;210;
1508595613;21/10/2017 14:20:13;16,2778;0;75;1032,48;2,12187;210;
1508595623;21/10/2017 14:20:23;16,3333;0;75;1032,48;2,12187;210;
1508595633;21/10/2017 14:20:33;16,2778;0;75;1032,48;1,06093;209;
1508595648;21/10/2017 14:20:48;16,2778;0;75;1032,48;1,06093;209;
1508595658;21/10/2017 14:20:58;16,2778;0;75;1032,48;1,06093;209;
1508595668;21/10/2017 14:21:08;16,2778;0;75;1032,48;1,06093;209;
1508595683;21/10/2017 14:21:23;16,2222;0;75;1032,48;1,06093;209;
1508595693;21/10/2017 14:21:33;16,2778;0;75;1032,48;0;209;
1508595703;21/10/2017 14:21:43;16,2222;0;75;1032,48;0;209;
1508595713;21/10/2017 14:21:53;16,2222;0;76;1032,48;0;209;
1508595723;21/10/2017 14:22:03;16,2222;0;76;1032,58;1,06093;209;
1508595738;21/10/2017 14:22:18;16,2222;0;76;1032,58;2,12187;219;
1508595748;21/10/2017 14:22:28;16,2222;0;76;1032,58;1,06093;219;
1508595763;21/10/2017 14:22:43;16,2778;0;76;1032,58;2,12187;219;
1508595773;21/10/2017 14:22:53;16,2222;0;76;1032,58;2,12187;219;
1508595783;21/10/2017 14:23:03;16,2222;0;76;1032,58;1,06093;219;
1508595793;21/10/2017 14:23:13;16,2778;0;76;1032,58;1,06093;219;
1508595808;21/10/2017 14:23:28;16,2222;0;76;1032,58;1,06093;219;
1508595818;21/10/2017 14:23:38;16,2222;0;77;1032,58;1,06093;219;
1508595828;21/10/2017 14:23:48;16,2222;0;77;1032,58;0;219;
1508595843;21/10/2017 14:24:03;16,2778;0;77;1032,58;0;219;
1508595858;21/10/2017 14:24:18;16,2778;0;77;1032,58;2,12187;219;
1508595868;21/10/2017 14:24:28;16,2778;0;76;1032,58;1,06093;219;
1508595883;21/10/2017 14:24:43;16,2222;0;76;1032,58;0;219;
1508595893;21/10/2017 14:24:53;16,2778;0;76;1032,58;3,1828;182;
1508595903;21/10/2017 14:25:03;16,2778;0;76;1032,54;2,12187;182;
1508595918;21/10/2017 14:25:18;16,2778;0;77;1032,54;0;182;
1508595928;21/10/2017 14:25:28;16,2778;0;77;1032,54;1,06093;182;
1508595938;21/10/2017 14:25:38;16,3333;0;77;1032,54;0;182;
1508595953;21/10/2017 14:25:53;16,3333;0;77;1032,54;0;182;
1508595968;21/10/2017 14:26:08;16,3333;0;76;1032,54;0;182;
1508595983;21/10/2017 14:26:23;16,3889;0;76;1032,54;0;182;
1508595998;21/10/2017 14:26:38;16,3889;0;76;1032,54;0;182;
1508596008;21/10/2017 14:26:48;16,3889;0;76;1032,54;0;182;
1508596023;21/10/2017 14:27:03;16,3889;0;76;1032,51;0;182;
1508596033;21/10/2017 14:27:13;16,3889;0;76;1032,51;0;182;
1508596043;21/10/2017 14:27:23;16,3889;0;76;1032,51;0;182;
1508596058;21/10/2017 14:27:38;16,3889;0;76;1032,51;0;182;
1508596073;21/10/2017 14:27:53;16,3889;0;76;1032,51;1,06093;209;
1508596083;21/10/2017 14:28:03;16,3889;0;76;1032,48;1,06093;209;
1508596093;21/10/2017 14:28:13;16,3889;0;76;1032,48;1,06093;209;
1508596103;21/10/2017 14:28:23;16,3889;0;76;1032,48;2,12187;209;
1508596113;21/10/2017 14:28:33;16,3889;0;76;1032,48;1,06093;209;
1508596128;21/10/2017 14:28:48;16,3889;0;76;1032,48;1,06093;209;
1508596143;21/10/2017 14:29:03;16,4444;0;76;1032,41;0;209;
1508596153;21/10/2017 14:29:13;16,4444;0;76;1032,41;0;209;
1508596163;21/10/2017 14:29:23;16,4444;0;76;1032,41;1,06093;209;
1508596173;21/10/2017 14:29:33;16,4444;0;76;1032,41;1,06093;209;
1508596188;21/10/2017 14:29:48;16,4444;0;76;1032,41;1,06093;219;
1508596203;21/10/2017 14:30:03;16,4444;0;76;1032,41;1,06093;220;
1508596213;21/10/2017 14:30:13;16,3889;0;76;1032,41;1,06093;220;
1508596228;21/10/2017 14:30:28;16,4444;0;76;1032,41;1,06093;220;
1508596238;21/10/2017 14:30:38;16,3889;0;76;1032,41;1,06093;220;
1508596253;21/10/2017 14:30:53;16,3889;0;76;1032,41;0;220;
1508596268;21/10/2017 14:31:08;16,3889;0;76;1032,37;1,06093;220;
1508596283;21/10/2017 14:31:23;16,4444;0;76;1032,37;1,06093;220;
1508596293;21/10/2017 14:31:33;16,4444;0;76;1032,37;0;220;
