﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560522904;14/06/2019 14:35:04;29,8333;0;38;1011,07;4,24374;114;
1560522919;14/06/2019 14:35:19;29,8333;0;39;1011,07;6,3656;109;
1560522929;14/06/2019 14:35:29;29,8333;0;39;1011,07;7,42654;101;
1560522939;14/06/2019 14:35:39;29,8333;0;39;1011,07;3,1828;105;
1560522949;14/06/2019 14:35:49;29,7778;0;39;1011,07;4,24374;112;
1560522959;14/06/2019 14:35:59;29,7778;0;39;1011,07;4,24374;150;
1560522969;14/06/2019 14:36:09;29,7222;0;39;1011,04;5,30467;184;
1560522979;14/06/2019 14:36:19;29,7222;0;39;1011,04;5,30467;160;
1560522989;14/06/2019 14:36:29;29,7222;0;39;1011,04;4,24374;160;
1560522999;14/06/2019 14:36:39;29,7222;0;39;1011,04;7,42654;115;
1560523009;14/06/2019 14:36:49;29,7222;0;39;1011,04;6,3656;117;
1560523019;14/06/2019 14:36:59;29,7222;0;39;1011,04;4,24374;113;
1560523029;14/06/2019 14:37:09;29,6667;0;39;1011,04;5,30467;136;
1560523039;14/06/2019 14:37:19;29,6667;0;39;1011,04;3,1828;117;
1560523049;14/06/2019 14:37:29;29,6667;0;39;1011,04;7,42654;140;
1560523059;14/06/2019 14:37:39;29,6667;0;39;1011,04;5,30467;140;
1560523069;14/06/2019 14:37:49;29,6111;0;39;1011,04;7,42654;136;
1560523079;14/06/2019 14:37:59;29,6111;0;39;1011,04;4,24374;132;
1560523089;14/06/2019 14:38:09;29,6111;0;39;1011,07;3,1828;175;
1560523099;14/06/2019 14:38:19;29,5556;0;39;1011,07;5,30467;158;
1560523109;14/06/2019 14:38:29;29,5556;0;39;1011,07;3,1828;145;
1560523119;14/06/2019 14:38:39;29,5556;0;40;1011,07;2,12187;169;
1560523129;14/06/2019 14:38:49;29,5;0;40;1011,07;3,1828;185;
1560523139;14/06/2019 14:38:59;29,5;0;40;1011,07;3,1828;152;
1560523149;14/06/2019 14:39:09;29,5;0;40;1011,07;5,30467;166;
1560523159;14/06/2019 14:39:19;29,5;0;40;1011,07;5,30467;213;
1560523169;14/06/2019 14:39:29;29,5;0;40;1011,07;6,3656;161;
1560523179;14/06/2019 14:39:39;29,5;0;40;1011,07;5,30467;132;
1560523189;14/06/2019 14:39:49;29,5;0;40;1011,07;3,1828;155;
1560523199;14/06/2019 14:39:59;29,5;0;40;1011,07;4,24374;132;
1560523209;14/06/2019 14:40:09;29,5;0;40;1011,04;4,24374;177;
1560523219;14/06/2019 14:40:19;29,5;0;40;1011,04;6,3656;199;
1560523229;14/06/2019 14:40:29;29,5556;0;40;1011,04;5,30467;192;
1560523244;14/06/2019 14:40:44;29,5;0;40;1011,04;5,30467;173;
1560523254;14/06/2019 14:40:54;29,5556;0;40;1011,04;6,3656;166;
1560523264;14/06/2019 14:41:04;29,5;0;40;1011,04;5,30467;148;
1560523274;14/06/2019 14:41:14;29,5556;0;40;1011,04;3,1828;189;
1560523289;14/06/2019 14:41:29;29,5;0;40;1011,04;5,30467;194;
1560523299;14/06/2019 14:41:39;29,5;0;40;1011,04;2,12187;152;
1560523309;14/06/2019 14:41:49;29,5;0;40;1011,04;6,3656;113;
1560523319;14/06/2019 14:41:59;29,5556;0;40;1011,04;9,54841;126;
1560523329;14/06/2019 14:42:09;29,5;0;40;1011,07;7,42654;129;
1560523339;14/06/2019 14:42:19;29,5;0;40;1011,07;8,48747;119;
1560523349;14/06/2019 14:42:29;29,5;0;40;1011,07;3,1828;125;
1560523359;14/06/2019 14:42:39;29,5;0;40;1011,07;4,24374;163;
1560523369;14/06/2019 14:42:49;29,5;0;40;1011,07;2,12187;169;
1560523379;14/06/2019 14:42:59;29,5;0;40;1011,07;6,3656;175;
1560523394;14/06/2019 14:43:14;29,5;0;40;1011,07;4,24374;116;
1560523404;14/06/2019 14:43:24;29,5;0;40;1011,07;8,48747;117;
1560523414;14/06/2019 14:43:34;29,5;0;40;1011,07;10,6093;88;
1560523424;14/06/2019 14:43:44;29,4444;0;39;1011,07;9,54841;107;
1560523434;14/06/2019 14:43:54;29,4444;0;39;1011,07;4,24374;105;
1560523444;14/06/2019 14:44:04;29,3889;0;39;1011,11;3,1828;146;
1560523454;14/06/2019 14:44:14;29,3889;0;39;1011,11;6,3656;171;
1560523464;14/06/2019 14:44:24;29,3889;0;39;1011,11;5,30467;135;
1560523474;14/06/2019 14:44:34;29,3889;0;40;1011,11;4,24374;129;
1560523484;14/06/2019 14:44:44;29,3333;0;40;1011,11;2,12187;157;
1560523494;14/06/2019 14:44:54;29,3333;0;40;1011,11;3,1828;155;
1560523504;14/06/2019 14:45:04;29,3333;0;40;1011,11;7,42654;120;
1560523519;14/06/2019 14:45:19;29,3333;0;40;1011,11;5,30467;173;
1560523529;14/06/2019 14:45:29;29,3333;0;40;1011,11;3,1828;153;
1560523539;14/06/2019 14:45:39;29,3333;0;40;1011,11;3,1828;176;
1560523549;14/06/2019 14:45:49;29,3333;0;40;1011,11;3,1828;177;
1560523559;14/06/2019 14:45:59;29,3333;0;40;1011,11;2,12187;177;
1560523569;14/06/2019 14:46:09;29,3333;0;40;1011,11;4,24374;124;
1560523584;14/06/2019 14:46:24;29,3333;0;39;1011,11;4,24374;134;
1560523594;14/06/2019 14:46:34;29,3333;0;39;1011,11;6,3656;112;
1560523604;14/06/2019 14:46:44;29,3333;0;39;1011,11;4,24374;140;
1560523614;14/06/2019 14:46:54;29,2778;0;39;1011,11;5,30467;159;
1560523644;14/06/2019 14:47:24;29,3333;0;40;1011,04;4,24374;165;
1560523654;14/06/2019 14:47:34;29,3333;0;40;1011,04;5,30467;165;
1560523664;14/06/2019 14:47:44;29,3889;0;40;1011,04;5,30467;169;
1560523674;14/06/2019 14:47:54;29,3889;0;40;1011,04;6,3656;172;
1560523684;14/06/2019 14:48:04;29,3889;0;40;1011,18;6,3656;172;
1560523694;14/06/2019 14:48:14;29,3889;0;40;1011,18;4,24374;179;
1560523704;14/06/2019 14:48:24;29,3889;0;40;1011,18;5,30467;147;
1560523714;14/06/2019 14:48:34;29,3889;0;40;1011,18;4,24374;170;
1560523724;14/06/2019 14:48:44;29,3889;0;40;1011,18;3,1828;173;
1560523734;14/06/2019 14:48:54;29,3889;0;41;1011,18;5,30467;142;
1560523744;14/06/2019 14:49:04;29,4444;0;41;1011,11;5,30467;182;
1560523754;14/06/2019 14:49:14;29,3889;0;41;1011,11;7,42654;165;
1560523764;14/06/2019 14:49:24;29,4444;0;41;1011,11;5,30467;174;
1560523774;14/06/2019 14:49:34;29,4444;0;41;1011,11;8,48747;161;
1560523784;14/06/2019 14:49:44;29,3889;0;41;1011,11;6,3656;159;
1560523794;14/06/2019 14:49:54;29,4444;0;41;1011,11;5,30467;161;
1560523804;14/06/2019 14:50:04;29,4444;0;41;1011,21;6,3656;217;
1560523814;14/06/2019 14:50:14;29,4444;0;41;1011,21;5,30467;197;
1560523824;14/06/2019 14:50:24;29,4444;0;41;1011,21;6,3656;112;
1560523834;14/06/2019 14:50:34;29,4444;0;41;1011,21;7,42654;123;
1560523844;14/06/2019 14:50:44;29,4444;0;41;1011,21;4,24374;114;
1560523854;14/06/2019 14:50:54;29,4444;0;41;1011,21;4,24374;153;
1560523864;14/06/2019 14:51:04;29,3889;0;41;1011,14;6,3656;115;
1560523874;14/06/2019 14:51:14;29,3889;0;41;1011,14;6,3656;143;
1560523884;14/06/2019 14:51:24;29,3889;0;41;1011,14;4,24374;153;
1560523894;14/06/2019 14:51:34;29,3889;0;41;1011,14;4,24374;133;
1560523904;14/06/2019 14:51:44;29,3889;0;41;1011,14;3,1828;133;
1560523914;14/06/2019 14:51:54;29,3889;0;41;1011,14;4,24374;121;
1560523924;14/06/2019 14:52:04;29,3333;0;41;1011,24;5,30467;130;
1560523934;14/06/2019 14:52:14;29,3333;0;41;1011,24;4,24374;160;
1560523944;14/06/2019 14:52:24;29,3333;0;41;1011,24;5,30467;166;
1560523954;14/06/2019 14:52:34;29,3333;0;41;1011,24;4,24374;194;
1560523964;14/06/2019 14:52:44;29,3333;0;41;1011,24;6,3656;146;
1560523974;14/06/2019 14:52:54;29,3333;0;41;1011,24;5,30467;143;
1560523984;14/06/2019 14:53:04;29,3333;0;41;1011,14;3,1828;157;
1560523994;14/06/2019 14:53:14;29,3333;0;41;1011,14;4,24374;167;
1560524004;14/06/2019 14:53:24;29,3333;0;41;1011,14;4,24374;125;
1560524014;14/06/2019 14:53:34;29,3333;0;41;1011,14;4,24374;134;
1560524024;14/06/2019 14:53:44;29,2778;0;41;1011,14;7,42654;101;
1560524039;14/06/2019 14:53:59;29,2778;0;40;1011,14;4,24374;120;
1560524049;14/06/2019 14:54:09;29,2778;0;40;1011,11;4,24374;129;
1560524059;14/06/2019 14:54:19;29,2778;0;40;1011,11;4,24374;147;
1560524069;14/06/2019 14:54:29;29,2778;0;40;1011,11;3,1828;173;
1560524079;14/06/2019 14:54:39;29,2222;0;40;1011,11;3,1828;188;
1560524089;14/06/2019 14:54:49;29,2222;0;40;1011,11;3,1828;153;
1560524099;14/06/2019 14:54:59;29,2778;0;40;1011,11;4,24374;150;
1560524109;14/06/2019 14:55:09;29,2222;0;40;1011,11;4,24374;130;
1560524119;14/06/2019 14:55:19;29,2778;0;40;1011,11;4,24374;139;
1560524129;14/06/2019 14:55:29;29,2778;0;40;1011,11;3,1828;139;
1560524139;14/06/2019 14:55:39;29,2222;0;41;1011,11;7,42654;127;
1560524149;14/06/2019 14:55:49;29,2222;0;41;1011,11;7,42654;175;
1560524159;14/06/2019 14:55:59;29,2222;0;41;1011,11;4,24374;167;
1560524169;14/06/2019 14:56:09;29,2222;0;41;1011,07;2,12187;116;
1560524179;14/06/2019 14:56:19;29,2222;0;41;1011,07;4,24374;176;
1560524189;14/06/2019 14:56:29;29,2222;0;41;1011,07;5,30467;160;
1560524209;14/06/2019 14:56:49;29,2222;0;41;1011,07;5,30467;167;
1560524219;14/06/2019 14:56:59;29,1667;0;41;1011,07;6,3656;163;
1560524229;14/06/2019 14:57:09;29,1667;0;41;1011,01;5,30467;137;
1560524239;14/06/2019 14:57:19;29,1667;0;41;1011,01;5,30467;151;
1560524249;14/06/2019 14:57:29;29,1667;0;40;1011,01;4,24374;140;
1560524259;14/06/2019 14:57:39;29,1667;0;40;1011,01;3,1828;140;
1560524269;14/06/2019 14:57:49;29,1667;0;40;1011,01;3,1828;141;
1560524279;14/06/2019 14:57:59;29,1667;0;40;1011,01;2,12187;178;
1560524289;14/06/2019 14:58:09;29,1667;0;40;1011,04;3,1828;188;
1560524304;14/06/2019 14:58:24;29,1667;0;41;1011,04;5,30467;129;
1560524314;14/06/2019 14:58:34;29,1667;0;41;1011,04;3,1828;166;
1560524324;14/06/2019 14:58:44;29,1667;0;41;1011,04;4,24374;128;
1560524334;14/06/2019 14:58:54;29,1667;0;41;1011,04;6,3656;162;
1560524344;14/06/2019 14:59:04;29,1667;0;41;1011,04;3,1828;156;
1560524354;14/06/2019 14:59:14;29,1667;0;41;1011,04;5,30467;126;
1560524364;14/06/2019 14:59:24;29,1667;0;41;1011,04;5,30467;148;
1560524374;14/06/2019 14:59:34;29,1667;0;41;1011,04;7,42654;135;
1560524384;14/06/2019 14:59:44;29,1667;0;41;1011,04;7,42654;133;
1560524394;14/06/2019 14:59:54;29,1111;0;41;1011,04;5,30467;159;
