﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554538504;06/04/2019 08:15:04;12;0;64;1001,76;0;144;
1554538514;06/04/2019 08:15:14;12,0556;0;64;1001,76;0;144;
1554538529;06/04/2019 08:15:29;12;0;64;1001,76;0;144;
1554538539;06/04/2019 08:15:39;12;0;64;1001,76;0;144;
1554538549;06/04/2019 08:15:49;12;0;64;1001,76;0;144;
1554538559;06/04/2019 08:15:59;12;0;64;1001,76;0;144;
1554538569;06/04/2019 08:16:09;12;0;65;1001,8;0;144;
1554538579;06/04/2019 08:16:19;12;0;65;1001,8;0;144;
1554538589;06/04/2019 08:16:29;12;0;65;1001,8;0;144;
1554538599;06/04/2019 08:16:39;12;0;65;1001,8;0;144;
1554538609;06/04/2019 08:16:49;11,9444;0;65;1001,8;0;144;
1554538619;06/04/2019 08:16:59;12;0;65;1001,8;0;144;
1554538629;06/04/2019 08:17:09;12;0;65;1001,83;0;144;
1554538639;06/04/2019 08:17:19;12;0;65;1001,83;0;145;
1554538649;06/04/2019 08:17:29;12;0;65;1001,83;0;145;
1554538659;06/04/2019 08:17:39;12;0;65;1001,83;0;145;
1554538669;06/04/2019 08:17:49;12;0;64;1001,83;0;145;
1554538679;06/04/2019 08:17:59;11,9444;0;64;1001,83;0;145;
1554538689;06/04/2019 08:18:09;11,9444;0;64;1001,83;0;145;
1554538699;06/04/2019 08:18:19;11,9444;0;64;1001,83;0;145;
1554538709;06/04/2019 08:18:29;11,9444;0;64;1001,83;0;145;
1554538719;06/04/2019 08:18:39;11,9444;0;64;1001,83;0;145;
1554538729;06/04/2019 08:18:49;11,9444;0;64;1001,83;0;145;
1554538739;06/04/2019 08:18:59;11,9444;0;64;1001,83;0;145;
1554538749;06/04/2019 08:19:09;11,9444;0;64;1001,8;0;145;
1554538759;06/04/2019 08:19:19;11,9444;0;64;1001,8;0;145;
1554538769;06/04/2019 08:19:29;11,9444;0;64;1001,8;0;145;
1554538779;06/04/2019 08:19:39;11,9444;0;64;1001,8;0;145;
1554538789;06/04/2019 08:19:49;11,9444;0;64;1001,8;0;145;
1554538799;06/04/2019 08:19:59;11,9444;0;64;1001,8;0;145;
1554538809;06/04/2019 08:20:09;11,9444;0;64;1001,86;0;145;
1554538824;06/04/2019 08:20:24;11,9444;0;65;1001,86;0;149;
1554538834;06/04/2019 08:20:34;12;0;65;1001,86;0;149;
1554538844;06/04/2019 08:20:44;12;0;65;1001,86;0;149;
1554538854;06/04/2019 08:20:54;12;0;65;1001,86;0;149;
1554538864;06/04/2019 08:21:04;12;0;65;1001,86;0;149;
1554538874;06/04/2019 08:21:14;12,0556;0;65;1001,86;0;161;
1554538884;06/04/2019 08:21:24;12,0556;0;65;1001,86;0;161;
1554538899;06/04/2019 08:21:39;12,0556;0;65;1001,86;0;161;
1554538909;06/04/2019 08:21:49;12,0556;0;65;1001,86;0;161;
1554538924;06/04/2019 08:22:04;12,1111;0;64;1001,86;0;161;
1554538934;06/04/2019 08:22:14;12,1111;0;64;1001,86;0;161;
1554538944;06/04/2019 08:22:24;12,1111;0;64;1001,86;0;161;
1554538954;06/04/2019 08:22:34;12,1111;0;64;1001,86;0;161;
1554538964;06/04/2019 08:22:44;12,1667;0;64;1001,86;0;161;
1554538974;06/04/2019 08:22:54;12,1667;0;64;1001,86;0;161;
1554538984;06/04/2019 08:23:04;12,1667;0;64;1001,86;0;161;
1554538994;06/04/2019 08:23:14;12,1667;0;64;1001,86;0;161;
1554539004;06/04/2019 08:23:24;12,2222;0;64;1001,86;0;161;
1554539014;06/04/2019 08:23:34;12,2222;0;64;1001,86;0;161;
1554539024;06/04/2019 08:23:44;12,2222;0;64;1001,86;0;161;
1554539039;06/04/2019 08:23:59;12,2222;0;64;1001,86;0;161;
1554539049;06/04/2019 08:24:09;12,2222;0;64;1001,86;0;161;
1554539059;06/04/2019 08:24:19;12,2222;0;64;1001,86;0;161;
1554539069;06/04/2019 08:24:29;12,2222;0;64;1001,86;0;161;
1554539079;06/04/2019 08:24:39;12,2222;0;64;1001,86;0;161;
1554539089;06/04/2019 08:24:49;12,2222;0;64;1001,86;0;161;
1554539099;06/04/2019 08:24:59;12,2222;0;64;1001,86;0;161;
1554539109;06/04/2019 08:25:09;12,2222;0;64;1001,9;0;161;
1554539119;06/04/2019 08:25:19;12,2222;0;64;1001,9;0;161;
1554539129;06/04/2019 08:25:29;12,1667;0;64;1001,9;0;161;
1554539139;06/04/2019 08:25:39;12,1667;0;64;1001,9;0;160;
1554539154;06/04/2019 08:25:54;12,1667;0;64;1001,9;0;160;
1554539164;06/04/2019 08:26:04;12,1667;0;64;1001,9;0;160;
1554539174;06/04/2019 08:26:14;12,1667;0;64;1001,86;0;160;
1554539189;06/04/2019 08:26:29;12,1667;0;64;1001,86;0;160;
1554539199;06/04/2019 08:26:39;12,1667;0;64;1001,86;0;160;
1554539209;06/04/2019 08:26:49;12,1667;0;64;1001,86;0;160;
1554539219;06/04/2019 08:26:59;12,1667;0;64;1001,86;0;160;
1554539229;06/04/2019 08:27:09;12,1667;0;64;1001,93;0;160;
1554539239;06/04/2019 08:27:19;12,1667;0;64;1001,93;0;160;
1554539249;06/04/2019 08:27:29;12,1111;0;64;1001,93;0;160;
1554539259;06/04/2019 08:27:39;12,1667;0;64;1001,93;0;160;
1554539274;06/04/2019 08:27:54;12,1111;0;64;1001,93;0;160;
1554539284;06/04/2019 08:28:04;12,1667;0;64;1001,93;0;160;
1554539294;06/04/2019 08:28:14;12,1111;0;64;1001,93;0;160;
1554539304;06/04/2019 08:28:24;12,1667;0;64;1001,93;0;161;
1554539314;06/04/2019 08:28:34;12,1111;0;64;1001,93;0;161;
1554539324;06/04/2019 08:28:44;12,1667;0;64;1001,93;0;161;
1554539334;06/04/2019 08:28:54;12,1111;0;64;1001,93;0;161;
1554539344;06/04/2019 08:29:04;12,1111;0;64;1001,93;0;161;
1554539354;06/04/2019 08:29:14;12,1111;0;64;1001,9;0;161;
1554539365;06/04/2019 08:29:25;12,1111;0;64;1001,9;0;161;
1554539375;06/04/2019 08:29:35;12,1111;0;64;1001,9;0;160;
1554539385;06/04/2019 08:29:45;12,1111;0;64;1001,9;0;160;
1554539395;06/04/2019 08:29:55;12,1111;0;64;1001,9;0;160;
1554539405;06/04/2019 08:30:05;12,1111;0;64;1001,9;0;160;
1554539415;06/04/2019 08:30:15;12,1111;0;64;1001,93;0;160;
1554539425;06/04/2019 08:30:25;12,0556;0;64;1001,93;0;160;
1554539440;06/04/2019 08:30:40;12,0556;0;64;1001,93;0;160;
1554539450;06/04/2019 08:30:50;12,0556;0;64;1001,93;0;160;
1554539460;06/04/2019 08:31:00;12,0556;0;64;1001,93;0;160;
1554539470;06/04/2019 08:31:10;12;0;64;1001,93;0;160;
1554539480;06/04/2019 08:31:20;12,0556;0;64;1001,93;0;160;
1554539490;06/04/2019 08:31:30;12,0556;0;64;1001,93;0;160;
1554539505;06/04/2019 08:31:45;12,0556;0;64;1001,93;0;160;
1554539515;06/04/2019 08:31:55;12,0556;0;64;1001,93;0;160;
1554539525;06/04/2019 08:32:05;12,0556;0;64;1001,93;0;160;
1554539535;06/04/2019 08:32:15;12,1111;0;65;1001,96;0;160;
1554539550;06/04/2019 08:32:30;12,0556;0;65;1001,96;0;160;
1554539560;06/04/2019 08:32:40;12,0556;0;65;1001,96;0;160;
1554539570;06/04/2019 08:32:50;12,1111;0;65;1001,96;0;160;
1554539580;06/04/2019 08:33:00;12,0556;0;65;1001,96;0;160;
1554539590;06/04/2019 08:33:10;12,0556;0;64;1001,96;0;160;
1554539600;06/04/2019 08:33:20;12,1111;0;64;1001,96;0;160;
1554539610;06/04/2019 08:33:30;12,0556;0;64;1001,96;0;160;
1554539620;06/04/2019 08:33:40;12,1111;0;64;1001,96;0;160;
1554539635;06/04/2019 08:33:55;12,1111;0;64;1001,96;0;130;
1554539645;06/04/2019 08:34:05;12,1111;0;64;1001,96;0;130;
1554539655;06/04/2019 08:34:15;12,1111;0;64;1001,96;0;130;
1554539670;06/04/2019 08:34:30;12,1111;0;64;1001,96;0;130;
1554539680;06/04/2019 08:34:40;12,1111;0;64;1001,96;0;130;
1554539690;06/04/2019 08:34:50;12,1111;0;65;1001,96;0;147;
1554539700;06/04/2019 08:35:00;12,1111;0;65;1001,96;0;147;
1554539710;06/04/2019 08:35:10;12,1111;0;65;1001,93;0;148;
1554539720;06/04/2019 08:35:20;12,1111;0;65;1001,93;0;148;
1554539730;06/04/2019 08:35:30;12,1667;0;65;1001,93;0;148;
1554539740;06/04/2019 08:35:40;12,1667;0;65;1001,93;0;148;
1554539750;06/04/2019 08:35:50;12,1667;0;65;1001,93;0;148;
1554539760;06/04/2019 08:36:00;12,1111;0;65;1001,93;0;148;
1554539770;06/04/2019 08:36:10;12,1111;0;65;1001,96;0;148;
1554539780;06/04/2019 08:36:20;12,1667;0;65;1001,96;0;148;
1554539790;06/04/2019 08:36:30;12,1111;0;65;1001,96;0;149;
1554539800;06/04/2019 08:36:40;12,1667;0;65;1001,96;0;275;
1554539810;06/04/2019 08:36:50;12,1667;0;65;1001,96;0;304;
1554539820;06/04/2019 08:37:00;12,1667;0;65;1001,96;0;327;
1554539830;06/04/2019 08:37:10;12,1667;0;65;1001,96;0;327;
1554539840;06/04/2019 08:37:20;12,2222;0;65;1001,96;0;327;
1554539855;06/04/2019 08:37:35;12,2222;0;65;1001,96;0;286;
1554539865;06/04/2019 08:37:45;12,2222;0;65;1001,96;0;289;
1554539875;06/04/2019 08:37:55;12,2222;0;65;1001,96;0;289;
1554539885;06/04/2019 08:38:05;12,2222;0;65;1001,96;0;289;
1554539895;06/04/2019 08:38:15;12,2222;0;65;1001,9;0;289;
1554539905;06/04/2019 08:38:25;12,2222;0;65;1001,9;0;289;
1554539920;06/04/2019 08:38:40;12,2222;0;65;1001,9;0;289;
1554539945;06/04/2019 08:39:05;12,2778;0;64;1001,9;0;289;
1554539955;06/04/2019 08:39:15;12,2778;0;64;1001,96;0;289;
1554539965;06/04/2019 08:39:25;12,2778;0;64;1001,96;0;289;
1554539975;06/04/2019 08:39:35;12,2778;0;64;1001,96;0;289;
1554539985;06/04/2019 08:39:45;12,2778;0;64;1001,96;0;275;
1554539995;06/04/2019 08:39:55;12,2778;0;64;1001,96;0;175;
1554540005;06/04/2019 08:40:05;12,2778;0;65;1001,96;0;173;
1554540015;06/04/2019 08:40:15;12,2778;0;65;1001,96;0;139;
1554540025;06/04/2019 08:40:25;12,2778;0;65;1001,96;0;157;
1554540035;06/04/2019 08:40:35;12,3333;0;65;1001,96;0;155;
1554540080;06/04/2019 08:41:20;12,2778;0;64;1001,93;0;161;
1554540090;06/04/2019 08:41:30;12,2778;0;64;1001,93;0;160;
1554540100;06/04/2019 08:41:40;12,2778;0;64;1001,93;0;160;
1554540110;06/04/2019 08:41:50;12,2778;0;64;1001,93;0;161;
1554540120;06/04/2019 08:42:00;12,2222;0;64;1001,93;0;160;
1554540130;06/04/2019 08:42:10;12,2222;0;64;1001,96;0;160;
1554540140;06/04/2019 08:42:20;12,2222;0;64;1001,96;0;160;
1554540150;06/04/2019 08:42:30;12,2222;0;64;1001,96;0;160;
1554540160;06/04/2019 08:42:40;12,2222;0;64;1001,96;0;160;
1554540170;06/04/2019 08:42:50;12,2222;0;64;1001,96;0;160;
1554540180;06/04/2019 08:43:00;12,2222;0;64;1001,96;0;160;
1554540195;06/04/2019 08:43:15;12,2222;0;64;1002,03;0;159;
1554540205;06/04/2019 08:43:25;12,2222;0;64;1002,03;0;167;
1554540215;06/04/2019 08:43:35;12,2222;0;64;1002,03;0;167;
1554540225;06/04/2019 08:43:45;12,2222;0;64;1002,03;0;165;
1554540235;06/04/2019 08:43:55;12,2222;0;64;1002,03;0;165;
1554540245;06/04/2019 08:44:05;12,2222;0;64;1002,03;0;164;
1554540255;06/04/2019 08:44:15;12,2222;0;64;1002,03;0;164;
1554540265;06/04/2019 08:44:25;12,2222;0;64;1002,03;0;148;
1554540275;06/04/2019 08:44:35;12,2222;0;64;1002,03;0;146;
1554540285;06/04/2019 08:44:45;12,2222;0;64;1002,03;0;146;
1554540295;06/04/2019 08:44:55;12,2222;0;64;1002,03;0;146;
