﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508503506;20/10/2017 12:45:06;14,5;0;82;1033,22;0;275;
1508503517;20/10/2017 12:45:17;14,5;0;83;1033,22;0;275;
1508503527;20/10/2017 12:45:27;14,5;0;83;1033,22;0;275;
1508503537;20/10/2017 12:45:37;14,5;0;83;1033,22;0;275;
1508503552;20/10/2017 12:45:52;14,5;0;83;1033,22;1,06093;276;
1508503562;20/10/2017 12:46:02;14,5;0;83;1033,19;0;276;
1508503572;20/10/2017 12:46:12;14,5556;0;83;1033,19;1,06093;344;
1508503587;20/10/2017 12:46:27;14,5556;0;83;1033,19;1,06093;355;
1508503597;20/10/2017 12:46:37;14,5556;0;83;1033,19;3,1828;360;
1508503607;20/10/2017 12:46:47;14,6111;0;83;1033,19;2,12187;11;
1508503617;20/10/2017 12:46:57;14,6111;0;83;1033,19;1,06093;11;
1508503627;20/10/2017 12:47:07;14,6111;0;83;1033,19;1,06093;11;
1508503642;20/10/2017 12:47:22;14,6111;0;83;1033,19;0;11;
1508503652;20/10/2017 12:47:32;14,6667;0;83;1033,19;2,12187;11;
1508503667;20/10/2017 12:47:47;14,6667;0;82;1033,19;2,12187;11;
1508503677;20/10/2017 12:47:57;14,6667;0;82;1033,12;1,06093;9;
1508503692;20/10/2017 12:48:12;14,6667;0;82;1033,12;2,12187;207;
1508503707;20/10/2017 12:48:27;14,6667;0;82;1033,12;2,12187;213;
1508503717;20/10/2017 12:48:37;14,6667;0;82;1033,12;1,06093;213;
1508503727;20/10/2017 12:48:47;14,7222;0;82;1033,12;0;213;
1508503742;20/10/2017 12:49:02;14,7778;0;82;1033,19;1,06093;213;
1508503757;20/10/2017 12:49:17;14,7778;0;82;1033,19;1,06093;214;
1508503767;20/10/2017 12:49:27;14,7778;0;82;1033,19;1,06093;214;
1508503777;20/10/2017 12:49:37;14,7778;0;82;1033,19;1,06093;214;
1508503792;20/10/2017 12:49:52;14,8333;0;82;1033,19;2,12187;340;
1508503802;20/10/2017 12:50:02;14,8333;0;82;1033,12;2,12187;340;
1508503817;20/10/2017 12:50:17;14,8333;0;82;1033,12;2,12187;5;
1508503832;20/10/2017 12:50:32;14,8333;0;82;1033,12;2,12187;15;
1508503847;20/10/2017 12:50:47;14,8333;0;82;1033,12;3,1828;5;
1508503857;20/10/2017 12:50:57;14,8333;0;82;1033,12;2,12187;303;
1508503872;20/10/2017 12:51:12;14,8333;0;82;1033,12;2,12187;303;
1508503882;20/10/2017 12:51:22;14,8333;0;82;1033,12;0;303;
1508503897;20/10/2017 12:51:37;14,8333;0;82;1033,12;1,06093;303;
1508503907;20/10/2017 12:51:47;14,8333;0;82;1033,12;1,06093;303;
1508503917;20/10/2017 12:51:57;14,8333;0;82;1033,19;1,06093;303;
1508503927;20/10/2017 12:52:07;14,8333;0;82;1033,19;2,12187;303;
1508503942;20/10/2017 12:52:22;14,8333;0;82;1033,19;2,12187;304;
1508503952;20/10/2017 12:52:32;14,8333;0;82;1033,19;1,06093;304;
1508503962;20/10/2017 12:52:42;14,8333;0;82;1033,19;1,06093;304;
1508503977;20/10/2017 12:52:57;14,8889;0;82;1033,15;0;304;
1508503992;20/10/2017 12:53:12;14,8889;0;82;1033,15;0;304;
1508504002;20/10/2017 12:53:22;14,8889;0;82;1033,15;0;304;
1508504012;20/10/2017 12:53:32;14,8333;0;82;1033,15;1,06093;304;
1508504027;20/10/2017 12:53:47;14,8889;0;82;1033,15;0;304;
1508504037;20/10/2017 12:53:57;14,8889;0;82;1033,19;0;304;
1508504052;20/10/2017 12:54:12;14,9444;0;82;1033,19;1,06093;304;
1508504067;20/10/2017 12:54:27;14,8889;0;82;1033,19;3,1828;231;
1508504082;20/10/2017 12:54:42;14,8889;0;81;1033,19;4,24374;216;
1508504097;20/10/2017 12:54:57;14,8889;0;81;1033,19;2,12187;217;
1508504112;20/10/2017 12:55:12;14,9444;0;81;1033,19;2,12187;217;
1508504122;20/10/2017 12:55:22;14,9444;0;81;1033,19;1,06093;217;
1508504137;20/10/2017 12:55:37;14,8889;0;81;1033,19;2,12187;279;
1508504147;20/10/2017 12:55:47;14,8889;0;81;1033,19;1,06093;278;
1508504162;20/10/2017 12:56:02;14,8889;0;81;1033,19;1,06093;279;
1508504177;20/10/2017 12:56:17;14,8889;0;81;1033,19;0;279;
1508504187;20/10/2017 12:56:27;14,8333;0;81;1033,19;0;279;
1508504197;20/10/2017 12:56:37;14,8333;0;81;1033,19;0;279;
1508504212;20/10/2017 12:56:52;14,8333;0;81;1033,19;0;279;
1508504222;20/10/2017 12:57:02;14,8889;0;81;1033,15;1,06093;279;
1508504237;20/10/2017 12:57:17;14,8889;0;82;1033,15;0;233;
1508504252;20/10/2017 12:57:32;14,9444;0;82;1033,15;1,06093;159;
1508504262;20/10/2017 12:57:42;14,9444;0;82;1033,15;1,06093;159;
1508504277;20/10/2017 12:57:57;15;0;82;1033,15;1,06093;160;
1508504287;20/10/2017 12:58:07;15;0;81;1033,15;2,12187;194;
1508504302;20/10/2017 12:58:22;15;0;81;1033,15;2,12187;242;
1508504312;20/10/2017 12:58:32;15;0;81;1033,15;1,06093;246;
1508504322;20/10/2017 12:58:42;15;0;81;1033,15;2,12187;254;
1508504332;20/10/2017 12:58:52;15;0;81;1033,15;2,12187;253;
1508504342;20/10/2017 12:59:02;15;0;81;1033,05;0;253;
1508504357;20/10/2017 12:59:17;14,9444;0;81;1033,05;1,06093;253;
1508504372;20/10/2017 12:59:32;15;0;81;1033,05;0;253;
1508504382;20/10/2017 12:59:42;14,9444;0;81;1033,05;0;253;
1508504397;20/10/2017 12:59:57;15;0;81;1033,02;1,06093;253;
1508504407;20/10/2017 13:00:07;15;0;81;1033,02;0;253;
1508504422;20/10/2017 13:00:22;15;0;81;1033,02;0;253;
1508504432;20/10/2017 13:00:32;15,0556;0;81;1033,02;2,12187;253;
1508504447;20/10/2017 13:00:47;15,0556;0;81;1033,02;2,12187;250;
1508504462;20/10/2017 13:01:02;15,1111;0;81;1033,02;3,1828;216;
1508504472;20/10/2017 13:01:12;15,1111;0;81;1033,02;2,12187;216;
1508504482;20/10/2017 13:01:22;15,1111;0;81;1033,02;1,06093;216;
1508504492;20/10/2017 13:01:32;15,1667;0;81;1033,02;1,06093;216;
1508504507;20/10/2017 13:01:47;15,1667;0;81;1033,02;0;216;
1508504517;20/10/2017 13:01:57;15,1667;0;81;1032,98;0;215;
1508504532;20/10/2017 13:02:12;15,1667;0;81;1032,98;1,06093;215;
1508504542;20/10/2017 13:02:22;15,1667;0;81;1032,98;2,12187;215;
1508504552;20/10/2017 13:02:32;15,1667;0;81;1032,98;2,12187;215;
1508504567;20/10/2017 13:02:47;15,1667;0;81;1032,98;2,12187;213;
1508504582;20/10/2017 13:03:02;15,2222;0;81;1033,05;2,12187;210;
1508504597;20/10/2017 13:03:17;15,2222;0;80;1033,05;3,1828;209;
1508504607;20/10/2017 13:03:27;15,1667;0;80;1033,05;2,12187;209;
1508504622;20/10/2017 13:03:42;15,1667;0;80;1033,05;0;209;
1508504632;20/10/2017 13:03:52;15,1667;0;80;1033,05;0;209;
1508504642;20/10/2017 13:04:02;15,1667;0;80;1033,05;0;209;
1508504652;20/10/2017 13:04:12;15,1667;0;80;1033,05;0;209;
1508504667;20/10/2017 13:04:27;15,1667;0;80;1033,05;0;209;
1508504677;20/10/2017 13:04:37;15,1667;0;80;1033,05;1,06093;209;
1508504687;20/10/2017 13:04:47;15,1667;0;80;1033,05;0;209;
1508504702;20/10/2017 13:05:02;15,2222;0;80;1033,05;1,06093;209;
1508504712;20/10/2017 13:05:12;15,2222;0;80;1033,05;0;209;
1508504722;20/10/2017 13:05:22;15,2222;0;80;1033,05;2,12187;218;
1508504732;20/10/2017 13:05:32;15,2222;0;80;1033,05;2,12187;235;
1508504742;20/10/2017 13:05:42;15,2222;0;80;1033,05;1,06093;235;
1508504752;20/10/2017 13:05:52;15,2778;0;80;1033,05;1,06093;235;
1508504767;20/10/2017 13:06:07;15,2778;0;80;1033,12;0;235;
1508504777;20/10/2017 13:06:17;15,2778;0;80;1033,12;2,12187;235;
1508504792;20/10/2017 13:06:32;15,2778;0;80;1033,12;1,06093;235;
1508504807;20/10/2017 13:06:47;15,3333;0;80;1033,12;1,06093;235;
1508504817;20/10/2017 13:06:57;15,2778;0;80;1033,15;0;235;
1508504827;20/10/2017 13:07:07;15,2778;0;80;1033,15;1,06093;235;
1508504837;20/10/2017 13:07:17;15,2778;0;80;1033,15;2,12187;235;
1508504847;20/10/2017 13:07:27;15,2778;0;80;1033,15;1,06093;235;
1508504857;20/10/2017 13:07:37;15,3333;0;80;1033,15;0;235;
1508504872;20/10/2017 13:07:52;15,3333;0;80;1033,15;1,06093;234;
1508504887;20/10/2017 13:08:07;15,3333;0;80;1033,15;0;234;
1508504902;20/10/2017 13:08:22;15,3333;0;80;1033,15;1,06093;231;
1508504912;20/10/2017 13:08:32;15,2778;0;80;1033,15;1,06093;179;
1508504927;20/10/2017 13:08:47;15,2778;0;80;1033,15;2,12187;97;
1508504937;20/10/2017 13:08:57;15,2778;0;80;1033,12;1,06093;97;
1508504947;20/10/2017 13:09:07;15,2778;0;80;1033,12;3,1828;75;
1508504962;20/10/2017 13:09:22;15,2222;0;80;1033,12;2,12187;74;
1508504972;20/10/2017 13:09:32;15,2222;0;80;1033,12;1,06093;74;
1508504987;20/10/2017 13:09:47;15,1667;0;80;1033,12;2,12187;74;
1508504997;20/10/2017 13:09:57;15,1667;0;80;1033,12;1,06093;74;
1508505012;20/10/2017 13:10:12;15,1111;0;80;1033,12;1,06093;74;
1508505022;20/10/2017 13:10:22;15,1111;0;80;1033,12;1,06093;74;
1508505032;20/10/2017 13:10:32;15,0556;0;80;1033,12;1,06093;74;
1508505047;20/10/2017 13:10:47;15,0556;0;80;1033,12;0;74;
1508505057;20/10/2017 13:10:57;15,0556;0;81;1033,12;0;74;
1508505067;20/10/2017 13:11:07;15,0556;0;81;1033,12;3,1828;348;
1508505077;20/10/2017 13:11:17;15,1111;0;81;1033,12;2,12187;281;
1508505087;20/10/2017 13:11:27;15,1111;0;81;1033,12;2,12187;281;
1508505097;20/10/2017 13:11:37;15,1111;0;81;1033,12;2,12187;269;
1508505112;20/10/2017 13:11:52;15,1667;0;81;1033,12;2,12187;269;
1508505122;20/10/2017 13:12:02;15,1667;0;81;1033,12;2,12187;269;
1508505132;20/10/2017 13:12:12;15,1111;0;81;1033,12;2,12187;259;
