﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1530346211;30/06/2018 08:10:11;27,5;0;45;1022,89;0;350;
1530346221;30/06/2018 08:10:21;27,5556;0;45;1022,89;0;351;
1530346231;30/06/2018 08:10:31;27,5556;0;45;1022,89;3,1828;134;
1530346246;30/06/2018 08:10:46;27,5556;0;45;1022,89;3,1828;132;
1530346256;30/06/2018 08:10:56;27,5556;0;45;1022,89;3,1828;132;
1530346266;30/06/2018 08:11:06;27,5556;0;45;1022,89;3,1828;129;
1530346281;30/06/2018 08:11:21;27,5556;0;45;1022,93;4,24374;101;
1530346291;30/06/2018 08:11:31;27,6111;0;45;1022,93;2,12187;102;
1530346306;30/06/2018 08:11:46;27,5556;0;46;1022,93;3,1828;113;
1530346321;30/06/2018 08:12:01;27,5556;0;46;1022,93;2,12187;115;
1530346336;30/06/2018 08:12:16;27,6111;0;46;1022,93;3,1828;114;
1530346346;30/06/2018 08:12:26;27,6111;0;46;1022,93;2,12187;114;
1530346361;30/06/2018 08:12:41;27,6111;0;47;1022,93;3,1828;115;
1530346376;30/06/2018 08:12:56;27,6667;0;47;1022,93;3,1828;152;
1530346386;30/06/2018 08:13:06;27,7222;0;47;1022,93;3,1828;173;
1530346396;30/06/2018 08:13:16;27,7222;0;47;1022,89;1,06093;174;
1530346406;30/06/2018 08:13:26;27,7222;0;47;1022,89;2,12187;157;
1530346416;30/06/2018 08:13:36;27,7778;0;47;1022,89;3,1828;190;
1530346426;30/06/2018 08:13:46;27,7778;0;47;1022,89;4,24374;203;
1530346441;30/06/2018 08:14:01;27,8333;0;47;1022,89;2,12187;205;
1530346451;30/06/2018 08:14:11;27,8333;0;47;1022,93;2,12187;213;
1530346461;30/06/2018 08:14:21;27,8333;0;46;1022,93;4,24374;167;
1530346471;30/06/2018 08:14:31;27,8333;0;46;1022,93;2,12187;172;
1530346481;30/06/2018 08:14:41;27,8889;0;46;1022,93;2,12187;163;
1530346491;30/06/2018 08:14:51;27,8889;0;46;1022,93;4,24374;163;
1530346501;30/06/2018 08:15:01;27,8889;0;46;1022,93;4,24374;163;
1530346511;30/06/2018 08:15:11;27,9444;0;45;1022,93;3,1828;172;
1530346521;30/06/2018 08:15:21;27,8889;0;45;1022,93;3,1828;172;
1530346531;30/06/2018 08:15:31;27,8889;0;45;1022,93;2,12187;171;
1530346546;30/06/2018 08:15:46;27,8889;0;45;1022,93;1,06093;140;
1530346566;30/06/2018 08:16:06;27,8889;0;45;1022,93;1,06093;140;
1530346581;30/06/2018 08:16:21;27,8889;0;45;1022,93;1,06093;140;
1530346591;30/06/2018 08:16:31;27,8889;0;45;1022,93;1,06093;140;
1530346601;30/06/2018 08:16:41;27,8333;0;45;1022,93;2,12187;140;
1530346616;30/06/2018 08:16:56;27,8333;0;45;1022,93;3,1828;140;
1530346626;30/06/2018 08:17:06;27,8333;0;45;1022,93;3,1828;139;
1530346636;30/06/2018 08:17:16;27,7778;0;45;1022,93;3,1828;122;
1530346651;30/06/2018 08:17:31;27,7778;0;45;1022,93;2,12187;122;
1530346671;30/06/2018 08:17:51;27,6667;0;45;1022,93;2,12187;122;
1530346686;30/06/2018 08:18:06;27,6667;0;45;1022,93;0;122;
1530346696;30/06/2018 08:18:16;27,6111;0;45;1022,89;1,06093;122;
1530346736;30/06/2018 08:18:56;27,5556;0;45;1022,89;0;122;
1530346751;30/06/2018 08:19:11;27,5556;0;45;1022,93;1,06093;122;
1530346761;30/06/2018 08:19:21;27,5;0;45;1022,93;1,06093;122;
1530346791;30/06/2018 08:19:51;27,5;0;45;1022,93;1,06093;122;
1530346806;30/06/2018 08:20:06;27,5;0;45;1022,93;1,06093;122;
1530346816;30/06/2018 08:20:16;27,4444;0;45;1022,86;0;122;
1530346831;30/06/2018 08:20:31;27,5;0;45;1022,86;1,06093;122;
1530346846;30/06/2018 08:20:46;27,5;0;45;1022,86;0;122;
1530346861;30/06/2018 08:21:01;27,5556;0;45;1022,86;0;122;
1530346871;30/06/2018 08:21:11;27,5556;0;45;1022,86;2,12187;181;
1530346881;30/06/2018 08:21:21;27,6111;0;45;1022,86;1,06093;181;
1530346891;30/06/2018 08:21:31;27,6111;0;45;1022,86;2,12187;202;
1530346906;30/06/2018 08:21:46;27,6667;0;45;1022,86;0;211;
1530346916;30/06/2018 08:21:56;27,7222;0;46;1022,86;3,1828;211;
1530346926;30/06/2018 08:22:06;27,7222;0;46;1022,86;3,1828;233;
1530346936;30/06/2018 08:22:16;27,7778;0;46;1022,89;2,12187;233;
1530346946;30/06/2018 08:22:26;27,7778;0;46;1022,89;0;234;
1530346961;30/06/2018 08:22:41;27,8889;0;46;1022,89;1,06093;234;
1530346971;30/06/2018 08:22:51;27,8889;0;46;1022,89;2,12187;234;
1530346986;30/06/2018 08:23:06;27,8889;0;46;1022,89;0;234;
1530346996;30/06/2018 08:23:16;27,9444;0;46;1022,86;0;234;
1530347011;30/06/2018 08:23:31;28;0;46;1022,86;0;234;
1530347026;30/06/2018 08:23:46;28;0;46;1022,86;3,1828;277;
1530347041;30/06/2018 08:24:01;28,0556;0;46;1022,86;1,06093;277;
1530347051;30/06/2018 08:24:11;28,0556;0;46;1022,82;3,1828;275;
1530347061;30/06/2018 08:24:21;28,0556;0;46;1022,82;3,1828;278;
1530347071;30/06/2018 08:24:31;28,0556;0;45;1022,82;1,06093;279;
1530347081;30/06/2018 08:24:41;28,0556;0;45;1022,82;1,06093;279;
1530347091;30/06/2018 08:24:51;28,0556;0;45;1022,82;1,06093;279;
