﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1530448761;01/07/2018 12:39:21;30,6667;0;49;1022,79;3,1828;194;
1530448776;01/07/2018 12:39:36;30,6667;0;49;1022,79;4,24374;191;
1530448786;01/07/2018 12:39:46;30,7222;0;49;1022,79;2,12187;191;
1530448796;01/07/2018 12:39:56;30,6667;0;49;1022,79;2,12187;191;
1530448806;01/07/2018 12:40:06;30,6667;0;49;1022,79;1,06093;191;
1530448821;01/07/2018 12:40:21;30,6667;0;49;1022,79;1,06093;191;
1530448841;01/07/2018 12:40:41;30,6111;0;49;1022,79;1,06093;191;
1530448856;01/07/2018 12:40:56;30,6111;0;49;1022,79;1,06093;191;
1530448866;01/07/2018 12:41:06;30,6111;0;49;1022,79;1,06093;191;
1530448876;01/07/2018 12:41:16;30,5556;0;49;1022,79;1,06093;191;
1530448891;01/07/2018 12:41:31;30,5556;0;49;1022,79;2,12187;169;
1530448901;01/07/2018 12:41:41;30,5556;0;49;1022,79;1,06093;169;
1530448911;01/07/2018 12:41:51;30,5556;0;49;1022,79;2,12187;169;
1530448926;01/07/2018 12:42:06;30,5556;0;49;1022,79;1,06093;169;
1530448936;01/07/2018 12:42:16;30,5556;0;49;1022,79;3,1828;124;
1530448946;01/07/2018 12:42:26;30,5556;0;49;1022,79;3,1828;124;
1530448956;01/07/2018 12:42:36;30,5556;0;49;1022,79;7,42654;115;
1530448971;01/07/2018 12:42:51;30,5556;0;49;1022,79;3,1828;127;
1530448981;01/07/2018 12:43:01;30,5556;0;49;1022,79;4,24374;130;
1530448991;01/07/2018 12:43:11;30,5556;0;49;1022,69;3,1828;130;
1530449001;01/07/2018 12:43:21;30,5556;0;49;1022,69;2,12187;131;
1530449011;01/07/2018 12:43:31;30,5;0;49;1022,69;1,06093;132;
1530449021;01/07/2018 12:43:41;30,5;0;49;1022,69;1,06093;29;
1530449031;01/07/2018 12:43:51;30,4444;0;49;1022,69;2,12187;21;
1530449041;01/07/2018 12:44:01;30,4444;0;49;1022,69;1,06093;18;
1530449051;01/07/2018 12:44:11;30,4444;0;49;1022,79;1,06093;106;
1530449061;01/07/2018 12:44:21;30,3889;0;49;1022,79;3,1828;134;
1530449071;01/07/2018 12:44:31;30,4444;0;49;1022,79;3,1828;105;
1530449081;01/07/2018 12:44:41;30,3333;0;49;1022,79;2,12187;140;
1530449091;01/07/2018 12:44:51;30,3333;0;49;1022,79;2,12187;138;
1530449101;01/07/2018 12:45:01;30,3333;0;49;1022,79;2,12187;107;
1530449111;01/07/2018 12:45:11;30,3333;0;49;1022,69;1,06093;107;
1530449121;01/07/2018 12:45:21;30,3333;0;49;1022,69;1,06093;108;
1530449131;01/07/2018 12:45:31;30,3333;0;49;1022,69;1,06093;107;
1530449141;01/07/2018 12:45:41;30,3333;0;49;1022,69;1,06093;107;
1530449151;01/07/2018 12:45:51;30,3333;0;49;1022,69;1,06093;107;
1530449161;01/07/2018 12:46:01;30,3333;0;49;1022,69;1,06093;106;
1530449171;01/07/2018 12:46:11;30,2778;0;49;1022,69;2,12187;209;
1530449181;01/07/2018 12:46:21;30,3333;0;49;1022,69;1,06093;209;
1530449196;01/07/2018 12:46:36;30,3333;0;49;1022,69;2,12187;209;
1530449211;01/07/2018 12:46:51;30,3333;0;50;1022,69;2,12187;211;
1530449226;01/07/2018 12:47:06;30,3333;0;50;1022,69;0;211;
1530449236;01/07/2018 12:47:16;30,3889;0;50;1022,69;4,24374;192;
1530449246;01/07/2018 12:47:26;30,3889;0;50;1022,69;4,24374;194;
1530449256;01/07/2018 12:47:36;30,3889;0;50;1022,69;2,12187;194;
1530449271;01/07/2018 12:47:51;30,3889;0;49;1022,69;1,06093;195;
1530449286;01/07/2018 12:48:06;30,3889;0;49;1022,69;1,06093;195;
1530449296;01/07/2018 12:48:16;30,3889;0;49;1022,69;0;195;
1530449306;01/07/2018 12:48:26;30,4444;0;49;1022,69;3,1828;146;
1530449321;01/07/2018 12:48:41;30,4444;0;50;1022,69;3,1828;141;
1530449336;01/07/2018 12:48:56;30,5;0;50;1022,69;3,1828;140;
1530449351;01/07/2018 12:49:11;30,5556;0;50;1022,59;3,1828;156;
1530449366;01/07/2018 12:49:26;30,5556;0;49;1022,59;2,12187;169;
1530449381;01/07/2018 12:49:41;30,5556;0;49;1022,59;3,1828;136;
1530449391;01/07/2018 12:49:51;30,6111;0;49;1022,59;3,1828;136;
1530449401;01/07/2018 12:50:01;30,6111;0;49;1022,59;2,12187;136;
1530449416;01/07/2018 12:50:16;30,6111;0;49;1022,59;2,12187;139;
1530449431;01/07/2018 12:50:31;30,6111;0;49;1022,59;1,06093;140;
1530449441;01/07/2018 12:50:41;30,6667;0;49;1022,59;1,06093;142;
1530449456;01/07/2018 12:50:56;30,6667;0;49;1022,59;1,06093;150;
1530449471;01/07/2018 12:51:11;30,7778;0;49;1022,59;2,12187;150;
1530449481;01/07/2018 12:51:21;30,7778;0;49;1022,59;4,24374;189;
1530449496;01/07/2018 12:51:36;30,8333;0;49;1022,59;4,24374;181;
1530449506;01/07/2018 12:51:46;30,8889;0;49;1022,59;3,1828;184;
1530449516;01/07/2018 12:51:56;30,9444;0;49;1022,59;6,3656;163;
1530449526;01/07/2018 12:52:06;30,9444;0;49;1022,59;4,24374;171;
1530449536;01/07/2018 12:52:16;31;0;49;1022,52;2,12187;171;
1530449551;01/07/2018 12:52:31;31,0556;0;49;1022,52;2,12187;175;
1530449561;01/07/2018 12:52:41;31,0556;0;49;1022,52;3,1828;156;
1530449571;01/07/2018 12:52:51;31,0556;0;49;1022,52;4,24374;149;
1530449581;01/07/2018 12:53:01;31,1111;0;49;1022,52;4,24374;176;
1530449591;01/07/2018 12:53:11;31,1111;0;49;1022,52;3,1828;141;
1530449606;01/07/2018 12:53:26;31,1111;0;49;1022,52;2,12187;161;
1530449616;01/07/2018 12:53:36;31,0556;0;49;1022,52;2,12187;161;
1530449626;01/07/2018 12:53:46;31,0556;0;48;1022,52;1,06093;161;
1530449636;01/07/2018 12:53:56;31,0556;0;48;1022,52;0;161;
1530449646;01/07/2018 12:54:06;31;0;48;1022,52;1,06093;161;
1530449661;01/07/2018 12:54:21;31,0556;0;48;1022,49;1,06093;161;
1530449676;01/07/2018 12:54:36;31;0;48;1022,49;1,06093;162;
1530449686;01/07/2018 12:54:46;31;0;48;1022,49;1,06093;162;
1530449696;01/07/2018 12:54:56;30,9444;0;48;1022,49;1,06093;162;
1530449711;01/07/2018 12:55:11;30,9444;0;48;1022,52;6,3656;110;
1530449726;01/07/2018 12:55:26;30,9444;0;48;1022,52;7,42654;115;
1530449736;01/07/2018 12:55:36;30,8889;0;48;1022,52;7,42654;114;
1530449746;01/07/2018 12:55:46;30,8889;0;48;1022,52;4,24374;119;
1530449761;01/07/2018 12:56:01;30,8333;0;48;1022,52;4,24374;119;
1530449771;01/07/2018 12:56:11;30,8333;0;48;1022,52;6,3656;108;
1530449781;01/07/2018 12:56:21;30,8333;0;48;1022,52;4,24374;146;
1530449791;01/07/2018 12:56:31;30,8333;0;48;1022,52;3,1828;138;
1530449801;01/07/2018 12:56:41;30,7778;0;48;1022,52;3,1828;146;
1530449811;01/07/2018 12:56:51;30,8333;0;48;1022,52;4,24374;167;
1530449821;01/07/2018 12:57:01;30,7778;0;48;1022,52;2,12187;169;
1530449836;01/07/2018 12:57:16;30,7778;0;49;1022,49;5,30467;152;
1530449846;01/07/2018 12:57:26;30,7778;0;49;1022,49;5,30467;148;
1530449856;01/07/2018 12:57:36;30,7778;0;49;1022,49;5,30467;169;
1530449871;01/07/2018 12:57:51;30,7222;0;49;1022,49;4,24374;177;
1530449881;01/07/2018 12:58:01;30,7222;0;49;1022,49;4,24374;180;
1530449896;01/07/2018 12:58:16;30,7222;0;49;1022,49;7,42654;134;
1530449906;01/07/2018 12:58:26;30,7222;0;49;1022,49;3,1828;140;
1530449916;01/07/2018 12:58:36;30,7222;0;49;1022,49;3,1828;113;
1530449926;01/07/2018 12:58:46;30,6667;0;50;1022,49;4,24374;126;
1530449936;01/07/2018 12:58:56;30,6667;0;50;1022,49;4,24374;128;
1530449951;01/07/2018 12:59:11;30,6111;0;50;1022,45;2,12187;157;
1530449961;01/07/2018 12:59:21;30,6111;0;50;1022,45;2,12187;157;
1530449971;01/07/2018 12:59:31;30,5556;0;50;1022,45;3,1828;144;
1530449986;01/07/2018 12:59:46;30,6111;0;50;1022,45;1,06093;171;
1530449996;01/07/2018 12:59:56;30,6111;0;50;1022,45;1,06093;158;
1530450006;01/07/2018 13:00:06;30,6667;0;50;1022,45;3,1828;142;
1530450016;01/07/2018 13:00:16;30,6667;0;50;1022,49;3,1828;105;
1530450026;01/07/2018 13:00:26;30,6667;0;50;1022,49;3,1828;126;
1530450041;01/07/2018 13:00:41;30,7222;0;50;1022,49;3,1828;128;
1530450051;01/07/2018 13:00:51;30,7222;0;50;1022,49;4,24374;126;
1530450061;01/07/2018 13:01:01;30,7222;0;50;1022,49;5,30467;121;
1530450076;01/07/2018 13:01:16;30,7778;0;50;1022,49;4,24374;127;
1530450086;01/07/2018 13:01:26;30,7778;0;49;1022,49;3,1828;108;
1530450101;01/07/2018 13:01:41;30,7222;0;49;1022,49;3,1828;123;
1530450111;01/07/2018 13:01:51;30,7222;0;49;1022,49;2,12187;123;
1530450121;01/07/2018 13:02:01;30,7222;0;49;1022,49;2,12187;160;
1530450131;01/07/2018 13:02:11;30,7222;0;49;1022,42;3,1828;174;
1530450141;01/07/2018 13:02:21;30,7222;0;49;1022,42;3,1828;174;
1530450156;01/07/2018 13:02:36;30,7222;0;49;1022,42;1,06093;174;
1530450166;01/07/2018 13:02:46;30,7778;0;49;1022,42;3,1828;110;
1530450176;01/07/2018 13:02:56;30,7778;0;49;1022,42;2,12187;91;
1530450186;01/07/2018 13:03:06;30,7778;0;50;1022,42;1,06093;91;
1530450196;01/07/2018 13:03:16;30,8333;0;50;1022,42;3,1828;319;
1530450206;01/07/2018 13:03:26;30,8889;0;50;1022,42;2,12187;321;
1530450216;01/07/2018 13:03:36;30,8889;0;50;1022,42;2,12187;134;
1530450231;01/07/2018 13:03:51;30,9444;0;50;1022,42;2,12187;159;
1530450241;01/07/2018 13:04:01;30,9444;0;49;1022,42;4,24374;171;
1530450251;01/07/2018 13:04:11;30,9444;0;49;1022,42;3,1828;167;
1530450261;01/07/2018 13:04:21;30,9444;0;49;1022,42;2,12187;127;
1530450271;01/07/2018 13:04:31;30,9444;0;49;1022,42;2,12187;115;
1530450281;01/07/2018 13:04:41;31;0;49;1022,42;1,06093;115;
1530450291;01/07/2018 13:04:51;31;0;48;1022,42;2,12187;22;
1530450306;01/07/2018 13:05:06;31;0;48;1022,42;2,12187;331;
1530450321;01/07/2018 13:05:21;31,0556;0;48;1022,38;3,1828;323;
1530450331;01/07/2018 13:05:31;31,0556;0;48;1022,38;3,1828;327;
1530450346;01/07/2018 13:05:46;31,0556;0;49;1022,38;2,12187;339;
1530450361;01/07/2018 13:06:01;31,1111;0;49;1022,38;4,24374;338;
1530450376;01/07/2018 13:06:16;31,1667;0;49;1022,35;3,1828;340;
1530450391;01/07/2018 13:06:31;31,1667;0;48;1022,35;1,06093;346;
1530450406;01/07/2018 13:06:46;31,1667;0;48;1022,35;1,06093;360;
1530450421;01/07/2018 13:07:01;31,2778;0;48;1022,35;3,1828;328;
1530450436;01/07/2018 13:07:16;31,3333;0;48;1022,35;3,1828;340;
1530450451;01/07/2018 13:07:31;31,4444;0;48;1022,35;7,42654;129;
1530450466;01/07/2018 13:07:46;31,5;0;48;1022,35;4,24374;60;
1530450481;01/07/2018 13:08:01;31,5556;0;48;1022,35;7,42654;171;
1530450491;01/07/2018 13:08:11;31,5556;0;47;1022,35;5,30467;169;
1530450501;01/07/2018 13:08:21;31,5556;0;47;1022,35;6,3656;184;
1530450511;01/07/2018 13:08:31;31,6111;0;47;1022,35;6,3656;169;
1530450526;01/07/2018 13:08:46;31,6111;0;47;1022,35;6,3656;173;
1530450536;01/07/2018 13:08:56;31,6667;0;47;1022,35;6,3656;165;
1530450546;01/07/2018 13:09:06;31,6667;0;46;1022,35;3,1828;151;
1530450561;01/07/2018 13:09:21;31,6667;0;46;1022,38;4,24374;195;
1530450576;01/07/2018 13:09:36;31,6667;0;46;1022,38;5,30467;164;
1530450586;01/07/2018 13:09:46;31,6667;0;46;1022,38;6,3656;166;
1530450596;01/07/2018 13:09:56;31,6667;0;46;1022,38;5,30467;169;
1530450606;01/07/2018 13:10:06;31,6667;0;46;1022,38;5,30467;167;
1530450616;01/07/2018 13:10:16;31,6667;0;46;1022,32;4,24374;166;
1530450627;01/07/2018 13:10:27;31,6667;0;46;1022,32;4,24374;167;
1530450637;01/07/2018 13:10:37;31,7222;0;46;1022,32;5,30467;157;
1530450647;01/07/2018 13:10:47;31,7222;0;47;1022,32;2,12187;163;
1530450657;01/07/2018 13:10:57;31,7222;0;47;1022,32;4,24374;159;
1530450672;01/07/2018 13:11:12;31,7222;0;47;1022,35;3,1828;146;
1530450682;01/07/2018 13:11:22;31,7222;0;47;1022,35;5,30467;135;
1530450697;01/07/2018 13:11:37;31,7222;0;47;1022,35;3,1828;157;
1530450707;01/07/2018 13:11:47;31,7222;0;47;1022,35;5,30467;123;
1530450717;01/07/2018 13:11:57;31,7222;0;47;1022,35;6,3656;147;
1530450732;01/07/2018 13:12:12;31,6667;0;47;1022,35;5,30467;180;
1530450742;01/07/2018 13:12:22;31,6111;0;47;1022,35;8,48747;142;
1530450752;01/07/2018 13:12:32;31,6111;0;47;1022,35;6,3656;117;
1530450762;01/07/2018 13:12:42;31,6111;0;47;1022,35;3,1828;150;
1530450777;01/07/2018 13:12:57;31,5556;0;47;1022,35;3,1828;158;
