﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1680012336;28/03/2023 14:05:36;17,7222;25,5;20;1017,64;0;166;-1;
1680012397;28/03/2023 14:06:37;17,6111;25,5;19;1017,54;0;200;-1;
1680012461;28/03/2023 14:07:41;17,5;25,4;19;1017,47;0;169;-1;
1680012526;28/03/2023 14:08:46;17,4444;25,4;19;1017,54;0;323;-1;
1680012592;28/03/2023 14:09:52;17,2778;25,4;20;1017,54;0;205;-1;
1680012656;28/03/2023 14:10:56;17,2778;25,4;20;1017,54;0;164;-1;
1680012717;28/03/2023 14:11:57;17,2778;25,4;20;1017,54;0;246;-1;
1680012781;28/03/2023 14:13:01;17,2778;25,4;20;1017,58;0;222;-1;
1680012847;28/03/2023 14:14:07;17,2778;25,3;20;1017,51;0;288;-1;
1680012912;28/03/2023 14:15:12;17,2778;25,3;20;1017,58;0;241;-1;
1680012976;28/03/2023 14:16:16;17,2778;25,3;20;1017,54;0;252;-1;
1680013042;28/03/2023 14:17:22;17,2222;25,2;20;1017,58;0;273;-1;
1680013107;28/03/2023 14:18:27;17,2222;25,2;21;1017,54;0;210;-1;
1680013171;28/03/2023 14:19:31;17,2222;25,2;20;1017,58;0;281;-1;
1680013231;28/03/2023 14:20:31;17,1667;25,2;21;1017,64;0;208;-1;
1680013292;28/03/2023 14:21:32;17,2222;25,2;21;1017,64;0;196;-1;
1680013356;28/03/2023 14:22:36;17,2222;25,2;22;1017,64;0;279;-1;
1680013417;28/03/2023 14:23:37;17,2778;25,2;21;1017,58;0;340;-1;
1680013477;28/03/2023 14:24:37;17,2778;25,2;21;1017,54;0;234;-1;
1680013541;28/03/2023 14:25:41;17,2778;25,2;21;1017,51;0;221;-1;
1680013602;28/03/2023 14:26:42;17,2778;25,1;22;1017,47;0;178;-1;
1680013666;28/03/2023 14:27:46;17,2778;25,1;21;1017,47;0;172;-1;
1680013732;28/03/2023 14:28:52;17,2778;25;21;1017,41;0;199;-1;
1680013797;28/03/2023 14:29:57;17,2778;25;22;1017,44;0;240;-1;
1680013861;28/03/2023 14:31:01;17,2778;25;22;1017,44;0;228;-1;
1680013927;28/03/2023 14:32:07;17,2778;24,9;22;1017,41;0;311;-1;
1680013992;28/03/2023 14:33:12;17,2778;24,9;22;1017,41;1,06093;173;-1;
1680014056;28/03/2023 14:34:16;17,3889;24,9;22;1017,41;0;163;-1;
1680014117;28/03/2023 14:35:17;17,2778;24,8;21;1017,37;0;169;-1;
1680014181;28/03/2023 14:36:21;17,3333;24,8;21;1017,37;0;211;-1;
1680014247;28/03/2023 14:37:27;17,2778;24,8;21;1017,37;0;222;-1;
1680014312;28/03/2023 14:38:32;17,2778;24,8;21;1017,37;0;196;-1;
1680014376;28/03/2023 14:39:36;17,2778;24,8;21;1017,41;4,24374;139;-1;
1680014442;28/03/2023 14:40:42;17,2778;24,8;21;1017,37;0;200;-1;
1680014507;28/03/2023 14:41:47;17,2222;24,4;22;1017,41;0;205;-1;
1680014571;28/03/2023 14:42:51;17,2222;24,1;22;1017,37;0;219;-1;
1680014632;28/03/2023 14:43:52;17,2222;23,9;22;1017,37;0;212;-1;
1680014696;28/03/2023 14:44:56;17,2222;23,7;22;1017,41;0;192;-1;
1680014762;28/03/2023 14:46:02;17,2778;23,3;22;1017,41;0;250;-1;
1680014827;28/03/2023 14:47:07;17,2778;23,1;21;1017,37;0;326;-1;
1680014891;28/03/2023 14:48:11;17,2778;23,1;21;1017,31;0;230;-1;
1680014956;28/03/2023 14:49:16;17,2222;23,2;21;1017,34;0;170;-1;
1680015022;28/03/2023 14:50:22;17,2222;23,2;21;1017,34;0;254;-1;
1680015086;28/03/2023 14:51:26;17,2222;23,3;21;1017,34;0;30;-1;
1680015146;28/03/2023 14:52:26;17,2222;23,4;20;1017,34;0;338;-1;
1680015207;28/03/2023 14:53:27;17,1667;23,4;20;1017,31;0;225;-1;
1680015271;28/03/2023 14:54:31;17,1667;23,3;20;1017,34;0;304;-1;
1680015332;28/03/2023 14:55:32;17,1111;23,3;20;1017,37;0;146;-1;
1680015396;28/03/2023 14:56:36;17,0556;23,2;20;1017,34;0;226;-1;
1680015457;28/03/2023 14:57:37;17;23,1;21;1017,34;0;260;-1;
1680015521;28/03/2023 14:58:41;17;23,1;21;1017,37;0;306;-1;
1680015581;28/03/2023 14:59:41;16,9444;23,1;21;1017,27;0;213;-1;
