﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508587345;21/10/2017 12:02:25;15,5556;0;78;1033,7;2,12187;106;
1508587355;21/10/2017 12:02:35;15,5556;0;79;1033,7;2,12187;117;
1508587365;21/10/2017 12:02:45;15,5556;0;79;1033,7;1,06093;171;
1508587375;21/10/2017 12:02:55;15,5556;0;79;1033,7;1,06093;171;
1508587385;21/10/2017 12:03:05;15,5556;0;79;1033,7;1,06093;171;
1508587400;21/10/2017 12:03:20;15,5556;0;79;1033,7;1,06093;171;
1508587410;21/10/2017 12:03:30;15,5556;0;79;1033,7;1,06093;171;
1508587420;21/10/2017 12:03:40;15,5556;0;79;1033,7;1,06093;171;
1508587430;21/10/2017 12:03:50;15,5556;0;79;1033,7;2,12187;171;
1508587440;21/10/2017 12:04:00;15,5556;0;79;1033,73;2,12187;171;
1508587455;21/10/2017 12:04:15;15,5556;0;79;1033,73;4,24374;147;
1508587465;21/10/2017 12:04:25;15,5556;0;79;1033,73;2,12187;173;
1508587475;21/10/2017 12:04:35;15,6111;0;79;1033,73;4,24374;217;
1508587490;21/10/2017 12:04:50;15,6111;0;79;1033,73;4,24374;179;
1508587500;21/10/2017 12:05:00;15,6111;0;79;1033,7;5,30467;174;
1508587510;21/10/2017 12:05:10;15,6111;0;79;1033,7;3,1828;166;
1508587525;21/10/2017 12:05:25;15,6667;0;79;1033,7;4,24374;165;
1508587535;21/10/2017 12:05:35;15,6667;0;79;1033,7;4,24374;164;
1508587545;21/10/2017 12:05:45;15,6111;0;79;1033,7;4,24374;167;
1508587560;21/10/2017 12:06:00;15,6111;0;79;1033,7;4,24374;196;
1508587570;21/10/2017 12:06:10;15,6667;0;79;1033,7;4,24374;171;
1508587585;21/10/2017 12:06:25;15,6667;0;79;1033,7;2,12187;170;
1508587595;21/10/2017 12:06:35;15,6667;0;79;1033,7;2,12187;168;
1508587610;21/10/2017 12:06:50;15,6667;0;79;1033,7;4,24374;169;
1508587620;21/10/2017 12:07:00;15,6667;0;79;1033,66;3,1828;184;
1508587630;21/10/2017 12:07:10;15,6667;0;79;1033,66;2,12187;164;
1508587645;21/10/2017 12:07:25;15,6667;0;79;1033,66;2,12187;189;
1508587660;21/10/2017 12:07:40;15,6667;0;79;1033,66;1,06093;189;
1508587675;21/10/2017 12:07:55;15,6667;0;79;1033,66;2,12187;189;
1508587690;21/10/2017 12:08:10;15,6667;0;79;1033,66;1,06093;189;
1508587700;21/10/2017 12:08:20;15,6667;0;79;1033,66;1,06093;189;
1508587715;21/10/2017 12:08:35;15,6667;0;79;1033,66;2,12187;188;
1508587730;21/10/2017 12:08:50;15,7222;0;79;1033,66;2,12187;189;
1508587745;21/10/2017 12:09:05;15,7222;0;79;1033,66;0;189;
1508587760;21/10/2017 12:09:20;15,6667;0;79;1033,66;2,12187;188;
1508587770;21/10/2017 12:09:30;15,7222;0;79;1033,66;2,12187;187;
1508587780;21/10/2017 12:09:40;15,6667;0;79;1033,66;2,12187;171;
1508587790;21/10/2017 12:09:50;15,7222;0;79;1033,66;2,12187;181;
1508587805;21/10/2017 12:10:05;15,7222;0;79;1033,66;3,1828;196;
1508587815;21/10/2017 12:10:15;15,7222;0;79;1033,66;2,12187;195;
1508587825;21/10/2017 12:10:25;15,7222;0;79;1033,66;1,06093;184;
1508587840;21/10/2017 12:10:40;15,7222;0;79;1033,66;3,1828;220;
1508587850;21/10/2017 12:10:50;15,7222;0;79;1033,66;3,1828;220;
1508587860;21/10/2017 12:11:00;15,7222;0;79;1033,63;2,12187;219;
1508587870;21/10/2017 12:11:10;15,7778;0;79;1033,63;2,12187;188;
1508587880;21/10/2017 12:11:20;15,7778;0;79;1033,63;0;188;
1508587895;21/10/2017 12:11:35;15,7778;0;79;1033,63;3,1828;151;
1508587910;21/10/2017 12:11:50;15,7778;0;79;1033,63;3,1828;153;
1508587920;21/10/2017 12:12:00;15,7778;0;78;1033,63;3,1828;175;
1508587930;21/10/2017 12:12:10;15,7778;0;78;1033,63;2,12187;170;
1508587945;21/10/2017 12:12:25;15,8333;0;78;1033,63;5,30467;160;
1508587960;21/10/2017 12:12:40;15,7778;0;78;1033,63;2,12187;156;
1508587970;21/10/2017 12:12:50;15,7778;0;77;1033,63;2,12187;153;
1508587980;21/10/2017 12:13:00;15,7778;0;77;1033,63;2,12187;153;
1508587995;21/10/2017 12:13:15;15,7778;0;77;1033,63;2,12187;153;
1508588005;21/10/2017 12:13:25;15,7778;0;77;1033,63;2,12187;137;
1508588015;21/10/2017 12:13:35;15,7778;0;77;1033,63;3,1828;137;
1508588030;21/10/2017 12:13:50;15,7778;0;77;1033,63;3,1828;132;
1508588040;21/10/2017 12:14:00;15,7222;0;77;1033,59;2,12187;132;
1508588050;21/10/2017 12:14:10;15,7222;0;77;1033,59;2,12187;144;
1508588060;21/10/2017 12:14:20;15,7222;0;77;1033,59;3,1828;148;
1508588075;21/10/2017 12:14:35;15,6667;0;78;1033,59;2,12187;148;
1508588085;21/10/2017 12:14:45;15,6667;0;78;1033,59;2,12187;148;
1508588100;21/10/2017 12:15:00;15,6667;0;78;1033,56;1,06093;148;
1508588110;21/10/2017 12:15:10;15,6667;0;78;1033,56;1,06093;150;
1508588121;21/10/2017 12:15:21;15,6667;0;78;1033,56;2,12187;149;
1508588131;21/10/2017 12:15:31;15,6111;0;78;1033,56;1,06093;149;
1508588141;21/10/2017 12:15:41;15,6111;0;78;1033,56;1,06093;149;
1508588151;21/10/2017 12:15:51;15,6111;0;78;1033,56;2,12187;149;
1508588161;21/10/2017 12:16:01;15,6111;0;78;1033,49;2,12187;149;
1508588171;21/10/2017 12:16:11;15,6111;0;78;1033,49;0;149;
1508588186;21/10/2017 12:16:26;15,6111;0;78;1033,49;1,06093;149;
1508588201;21/10/2017 12:16:41;15,5556;0;78;1033,49;0;149;
1508588211;21/10/2017 12:16:51;15,5556;0;78;1033,49;1,06093;149;
1508588226;21/10/2017 12:17:06;15,5556;0;78;1033,56;1,06093;149;
1508588241;21/10/2017 12:17:21;15,5;0;78;1033,56;1,06093;149;
1508588251;21/10/2017 12:17:31;15,5;0;78;1033,56;0;149;
1508588261;21/10/2017 12:17:41;15,5;0;78;1033,56;0;149;
1508588276;21/10/2017 12:17:56;15,5;0;78;1033,56;0;149;
1508588291;21/10/2017 12:18:11;15,5;0;78;1033,56;0;149;
1508588301;21/10/2017 12:18:21;15,4444;0;78;1033,56;1,06093;149;
1508588316;21/10/2017 12:18:36;15,4444;0;78;1033,56;1,06093;149;
1508588331;21/10/2017 12:18:51;15,4444;0;78;1033,56;3,1828;173;
1508588346;21/10/2017 12:19:06;15,5;0;78;1033,46;2,12187;207;
1508588361;21/10/2017 12:19:21;15,5;0;78;1033,46;1,06093;206;
1508588371;21/10/2017 12:19:31;15,5;0;78;1033,46;2,12187;207;
1508588386;21/10/2017 12:19:46;15,5;0;79;1033,46;1,06093;206;
1508588401;21/10/2017 12:20:01;15,5556;0;79;1033,49;2,12187;205;
1508588416;21/10/2017 12:20:16;15,5556;0;79;1033,49;0;205;
1508588426;21/10/2017 12:20:26;15,5556;0;79;1033,49;2,12187;119;
1508588441;21/10/2017 12:20:41;15,6111;0;79;1033,49;2,12187;119;
1508588451;21/10/2017 12:20:51;15,6667;0;79;1033,49;2,12187;190;
1508588461;21/10/2017 12:21:01;15,6667;0;79;1033,49;2,12187;190;
1508588471;21/10/2017 12:21:11;15,6111;0;79;1033,49;1,06093;190;
1508588486;21/10/2017 12:21:26;15,6667;0;78;1033,49;1,06093;190;
1508588496;21/10/2017 12:21:36;15,6667;0;78;1033,49;1,06093;190;
1508588506;21/10/2017 12:21:46;15,6667;0;78;1033,49;1,06093;190;
1508588516;21/10/2017 12:21:56;15,6667;0;78;1033,46;0;190;
1508588531;21/10/2017 12:22:11;15,6667;0;78;1033,46;1,06093;190;
1508588546;21/10/2017 12:22:26;15,6667;0;78;1033,46;0;190;
1508588561;21/10/2017 12:22:41;15,6667;0;78;1033,46;1,06093;190;
1508588576;21/10/2017 12:22:56;15,6667;0;78;1033,46;2,12187;169;
1508588586;21/10/2017 12:23:06;15,7222;0;79;1033,46;1,06093;156;
1508588596;21/10/2017 12:23:16;15,6667;0;79;1033,46;2,12187;156;
1508588606;21/10/2017 12:23:26;15,7222;0;79;1033,46;1,06093;156;
1508588616;21/10/2017 12:23:36;15,6667;0;79;1033,46;1,06093;156;
1508588626;21/10/2017 12:23:46;15,7222;0;79;1033,46;1,06093;157;
1508588641;21/10/2017 12:24:01;15,6667;0;79;1033,46;2,12187;157;
1508588651;21/10/2017 12:24:11;15,7222;0;79;1033,46;1,06093;157;
1508588666;21/10/2017 12:24:26;15,6667;0;79;1033,46;2,12187;157;
1508588676;21/10/2017 12:24:36;15,7222;0;79;1033,46;2,12187;157;
1508588691;21/10/2017 12:24:51;15,6667;0;79;1033,46;3,1828;194;
1508588701;21/10/2017 12:25:01;15,7222;0;79;1033,49;3,1828;194;
1508588711;21/10/2017 12:25:11;15,7222;0;79;1033,49;3,1828;194;
1508588726;21/10/2017 12:25:26;15,7222;0;79;1033,49;3,1828;196;
1508588736;21/10/2017 12:25:36;15,7222;0;79;1033,49;3,1828;195;
1508588746;21/10/2017 12:25:46;15,7222;0;79;1033,49;2,12187;189;
1508588761;21/10/2017 12:26:01;15,7222;0;79;1033,46;2,12187;178;
1508588771;21/10/2017 12:26:11;15,7222;0;79;1033,46;2,12187;178;
1508588786;21/10/2017 12:26:26;15,7778;0;79;1033,46;2,12187;178;
1508588796;21/10/2017 12:26:36;15,7778;0;79;1033,46;2,12187;178;
