﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1556866807;03/05/2019 07:00:07;13,2778;0;88;1004,17;0;193;
1556866817;03/05/2019 07:00:17;13,3333;0;88;1004,1;0;193;
1556866827;03/05/2019 07:00:27;13,3333;0;88;1004,1;0;170;
1556866837;03/05/2019 07:00:37;13,3889;0;88;1004,1;0;170;
1556866847;03/05/2019 07:00:47;13,3889;0;89;1004,1;0;170;
1556866857;03/05/2019 07:00:57;13,3889;0;89;1004,1;0;170;
1556866867;03/05/2019 07:01:07;13,4444;0;89;1004,1;0;170;
1556866877;03/05/2019 07:01:17;13,4444;0;89;1004,13;0;170;
1556866887;03/05/2019 07:01:27;13,4444;0;89;1004,13;0;170;
1556866897;03/05/2019 07:01:37;13,4444;0;89;1004,13;0;170;
1556866907;03/05/2019 07:01:47;13,4444;0;89;1004,13;0;170;
1556866917;03/05/2019 07:01:57;13,5;0;89;1004,13;0;170;
1556866927;03/05/2019 07:02:07;13,5;0;89;1004,13;0;170;
1556866937;03/05/2019 07:02:17;13,5;0;89;1004,1;0;170;
1556866947;03/05/2019 07:02:27;13,5;0;89;1004,1;0;170;
1556866957;03/05/2019 07:02:37;13,5;0;88;1004,1;0;170;
1556866967;03/05/2019 07:02:47;13,5;0;88;1004,1;0;170;
1556866977;03/05/2019 07:02:57;13,5;0;88;1004,1;0;170;
1556866987;03/05/2019 07:03:07;13,5;0;88;1004,1;0;170;
1556866997;03/05/2019 07:03:17;13,5556;0;88;1004,1;0;170;
1556867007;03/05/2019 07:03:27;13,5556;0;88;1004,1;0;170;
1556867017;03/05/2019 07:03:37;13,5556;0;88;1004,1;0;170;
1556867027;03/05/2019 07:03:47;13,5556;0;88;1004,1;0;170;
1556867037;03/05/2019 07:03:57;13,5556;0;88;1004,1;0;170;
1556867047;03/05/2019 07:04:07;13,5556;0;88;1004,1;0;171;
1556867057;03/05/2019 07:04:17;13,6111;0;88;1004,1;0;171;
1556867067;03/05/2019 07:04:27;13,6111;0;88;1004,1;0;171;
1556867077;03/05/2019 07:04:37;13,6111;0;88;1004,1;0;171;
1556867087;03/05/2019 07:04:47;13,6667;0;88;1004,1;0;171;
1556867097;03/05/2019 07:04:57;13,6667;0;88;1004,1;0;171;
1556867107;03/05/2019 07:05:07;13,6667;0;88;1004,1;0;171;
1556867117;03/05/2019 07:05:17;13,6111;0;88;1004,1;0;171;
1556867127;03/05/2019 07:05:27;13,6667;0;88;1004,1;0;178;
1556867137;03/05/2019 07:05:37;13,6667;0;88;1004,1;0;178;
1556867147;03/05/2019 07:05:47;13,6111;0;88;1004,1;0;177;
1556867157;03/05/2019 07:05:57;13,6667;0;87;1004,1;0;177;
1556867167;03/05/2019 07:06:07;13,6111;0;87;1004,1;0;177;
1556867177;03/05/2019 07:06:17;13,6667;0;87;1004,1;0;178;
1556867187;03/05/2019 07:06:27;13,6111;0;87;1004,1;0;178;
1556867197;03/05/2019 07:06:37;13,6667;0;87;1004,1;0;178;
1556867207;03/05/2019 07:06:47;13,6111;0;87;1004,1;0;178;
1556867217;03/05/2019 07:06:57;13,6111;0;87;1004,1;0;178;
1556867227;03/05/2019 07:07:07;13,6667;0;87;1004,1;0;178;
1556867237;03/05/2019 07:07:17;13,6667;0;87;1004,1;0;178;
1556867247;03/05/2019 07:07:27;13,6667;0;87;1004,1;0;178;
1556867257;03/05/2019 07:07:37;13,6667;0;87;1004,1;0;178;
1556867267;03/05/2019 07:07:47;13,6667;0;87;1004,1;0;179;
1556867277;03/05/2019 07:07:57;13,6667;0;87;1004,1;0;179;
1556867287;03/05/2019 07:08:07;13,7222;0;87;1004,1;0;153;
1556867297;03/05/2019 07:08:17;13,7222;0;87;1004,1;0;153;
1556867307;03/05/2019 07:08:27;13,7222;0;87;1004,1;0;153;
1556867317;03/05/2019 07:08:37;13,7222;0;87;1004,1;0;153;
1556867327;03/05/2019 07:08:47;13,7222;0;87;1004,1;0;153;
1556867337;03/05/2019 07:08:57;13,7222;0;87;1004,1;0;129;
1556867347;03/05/2019 07:09:07;13,7222;0;87;1004,1;0;127;
1556867357;03/05/2019 07:09:17;13,7222;0;87;1004,1;0;117;
1556867367;03/05/2019 07:09:27;13,7222;0;86;1004,1;0;117;
1556867377;03/05/2019 07:09:37;13,7222;0;86;1004,1;0;117;
1556867387;03/05/2019 07:09:47;13,7222;0;86;1004,1;0;142;
1556867397;03/05/2019 07:09:57;13,7222;0;86;1004,1;0;142;
1556867407;03/05/2019 07:10:07;13,7222;0;86;1004,1;0;142;
1556867417;03/05/2019 07:10:17;13,7222;0;86;1004,1;0;142;
1556867427;03/05/2019 07:10:27;13,7778;0;86;1004,06;0;143;
1556867437;03/05/2019 07:10:37;13,7778;0;86;1004,06;0;148;
1556867447;03/05/2019 07:10:47;13,7778;0;86;1004,06;0;148;
1556867457;03/05/2019 07:10:57;13,7778;0;86;1004,06;0;161;
1556867467;03/05/2019 07:11:07;13,7778;0;85;1004,06;0;142;
1556867477;03/05/2019 07:11:17;13,7778;0;85;1004,06;0;142;
1556867487;03/05/2019 07:11:27;13,7778;0;85;1004,13;0;142;
1556867497;03/05/2019 07:11:37;13,7778;0;85;1004,13;0;150;
1556867507;03/05/2019 07:11:47;13,7778;0;85;1004,13;0;154;
1556867517;03/05/2019 07:11:57;13,7778;0;84;1004,13;0;155;
1556867527;03/05/2019 07:12:07;13,8333;0;84;1004,13;0;122;
1556867537;03/05/2019 07:12:17;13,7778;0;84;1004,17;0;126;
1556867547;03/05/2019 07:12:27;13,8333;0;84;1004,17;0;127;
1556867557;03/05/2019 07:12:37;13,7778;0;84;1004,17;0;123;
1556867567;03/05/2019 07:12:47;13,8333;0;84;1004,17;0;123;
1556867577;03/05/2019 07:12:57;13,8333;0;84;1004,17;0;123;
1556867587;03/05/2019 07:13:07;13,8333;0;84;1004,17;0;123;
1556867597;03/05/2019 07:13:17;13,8333;0;84;1004,1;0;123;
1556867607;03/05/2019 07:13:27;13,8333;0;84;1004,1;0;123;
1556867622;03/05/2019 07:13:42;13,7778;0;83;1004,1;0;123;
1556867632;03/05/2019 07:13:52;13,8333;0;83;1004,1;0;123;
1556867642;03/05/2019 07:14:02;13,8333;0;83;1004,1;0;123;
1556867652;03/05/2019 07:14:12;13,8333;0;83;1004,1;0;123;
1556867662;03/05/2019 07:14:22;13,8333;0;83;1004,17;0;123;
1556867672;03/05/2019 07:14:32;13,8889;0;84;1004,17;0;123;
1556867682;03/05/2019 07:14:42;13,8333;0;84;1004,17;0;123;
1556867692;03/05/2019 07:14:52;13,8333;0;84;1004,17;0;123;
1556867702;03/05/2019 07:15:02;13,8889;0;84;1004,17;0;123;
1556867712;03/05/2019 07:15:12;13,8889;0;84;1004,17;0;123;
1556867722;03/05/2019 07:15:22;13,8889;0;84;1004,17;0;123;
1556867732;03/05/2019 07:15:32;13,8889;0;84;1004,17;0;123;
1556867742;03/05/2019 07:15:42;13,8889;0;84;1004,17;0;123;
1556867752;03/05/2019 07:15:52;13,9444;0;84;1004,17;0;123;
1556867762;03/05/2019 07:16:02;13,9444;0;84;1004,17;0;123;
1556867772;03/05/2019 07:16:12;14;0;84;1004,17;0;123;
1556867782;03/05/2019 07:16:22;14;0;84;1004,13;0;123;
1556867792;03/05/2019 07:16:32;14;0;84;1004,13;0;123;
1556867802;03/05/2019 07:16:42;14,0556;0;84;1004,13;0;123;
1556867812;03/05/2019 07:16:52;14,0556;0;84;1004,13;0;123;
1556867822;03/05/2019 07:17:02;14,1111;0;84;1004,13;0;123;
1556867832;03/05/2019 07:17:12;14,1111;0;84;1004,13;0;123;
1556867842;03/05/2019 07:17:22;14,1111;0;84;1004,2;0;123;
1556867852;03/05/2019 07:17:32;14,1111;0;84;1004,2;0;123;
1556867862;03/05/2019 07:17:42;14,1667;0;84;1004,2;0;123;
1556867872;03/05/2019 07:17:52;14,1667;0;84;1004,2;0;123;
1556867882;03/05/2019 07:18:02;14,1667;0;84;1004,2;0;123;
1556867893;03/05/2019 07:18:13;14,2222;0;84;1004,2;0;123;
1556867903;03/05/2019 07:18:23;14,2222;0;84;1004,17;0;123;
1556867913;03/05/2019 07:18:33;14,2222;0;84;1004,17;0;123;
1556867923;03/05/2019 07:18:43;14,2222;0;82;1004,17;0;123;
1556867933;03/05/2019 07:18:53;14,2222;0;82;1004,17;0;192;
1556867943;03/05/2019 07:19:03;14,1667;0;82;1004,17;0;194;
1556867953;03/05/2019 07:19:13;14,1667;0;82;1004,17;0;190;
1556867963;03/05/2019 07:19:23;14,2222;0;82;1004,17;0;190;
1556867973;03/05/2019 07:19:33;14,2222;0;82;1004,17;0;187;
1556867983;03/05/2019 07:19:43;14,2222;0;84;1004,17;0;160;
1556867993;03/05/2019 07:19:53;14,2222;0;84;1004,17;0;119;
1556868003;03/05/2019 07:20:03;14,2778;0;84;1004,17;0;113;
1556868013;03/05/2019 07:20:13;14,2778;0;84;1004,17;0;112;
1556868023;03/05/2019 07:20:23;14,2778;0;84;1004,2;0;112;
1556868033;03/05/2019 07:20:33;14,3333;0;83;1004,2;0;112;
1556868043;03/05/2019 07:20:43;14,3333;0;83;1004,2;0;111;
1556868053;03/05/2019 07:20:53;14,3333;0;83;1004,2;0;111;
1556868068;03/05/2019 07:21:08;14,3333;0;83;1004,2;0;116;
1556868078;03/05/2019 07:21:18;14,3333;0;82;1004,2;0;116;
1556868088;03/05/2019 07:21:28;14,3333;0;82;1004,2;0;116;
1556868098;03/05/2019 07:21:38;14,3333;0;82;1004,2;0;116;
1556868108;03/05/2019 07:21:48;14,3333;0;82;1004,2;0;116;
1556868118;03/05/2019 07:21:58;14,3333;0;82;1004,2;0;116;
1556868128;03/05/2019 07:22:08;14,2778;0;80;1004,2;0;116;
1556868138;03/05/2019 07:22:18;14,2778;0;80;1004,23;0;116;
1556868148;03/05/2019 07:22:28;14,2778;0;80;1004,23;0;116;
1556868158;03/05/2019 07:22:38;14,2778;0;80;1004,23;0;116;
1556868168;03/05/2019 07:22:48;14,2778;0;80;1004,23;0;116;
1556868178;03/05/2019 07:22:58;14,2778;0;80;1004,23;0;137;
1556868188;03/05/2019 07:23:08;14,2778;0;82;1004,23;0;137;
1556868198;03/05/2019 07:23:18;14,2778;0;82;1004,23;0;137;
1556868208;03/05/2019 07:23:28;14,2778;0;82;1004,2;0;137;
1556868218;03/05/2019 07:23:38;14,2778;0;82;1004,2;0;137;
1556868228;03/05/2019 07:23:48;14,3333;0;82;1004,2;0;137;
1556868238;03/05/2019 07:23:58;14,3333;0;81;1004,2;0;137;
1556868248;03/05/2019 07:24:08;14,3333;0;81;1004,2;0;137;
1556868258;03/05/2019 07:24:18;14,3333;0;81;1004,2;0;137;
1556868268;03/05/2019 07:24:28;14,3333;0;81;1004,2;0;137;
1556868278;03/05/2019 07:24:38;14,3333;0;81;1004,2;0;137;
1556868288;03/05/2019 07:24:48;14,3889;0;82;1004,2;0;137;
1556868298;03/05/2019 07:24:58;14,3889;0;82;1004,2;0;137;
1556868308;03/05/2019 07:25:08;14,3889;0;82;1004,2;0;137;
1556868318;03/05/2019 07:25:18;14,3889;0;82;1004,23;0;137;
1556868328;03/05/2019 07:25:28;14,4444;0;82;1004,23;0;137;
1556868348;03/05/2019 07:25:48;14,5;0;81;1004,23;0;137;
1556868368;03/05/2019 07:26:08;14,5;0;81;1004,23;0;137;
1556868388;03/05/2019 07:26:28;14,5;0;81;1004,2;0;137;
1556868398;03/05/2019 07:26:38;14,5;0;81;1004,2;0;137;
1556868408;03/05/2019 07:26:48;14,5;0;81;1004,2;0;137;
1556868418;03/05/2019 07:26:58;14,5;0;81;1004,2;0;137;
1556868428;03/05/2019 07:27:08;14,5;0;81;1004,2;0;137;
1556868438;03/05/2019 07:27:18;14,5;0;80;1004,23;0;137;
1556868448;03/05/2019 07:27:28;14,5;0;80;1004,23;0;137;
1556868458;03/05/2019 07:27:38;14,5;0;80;1004,23;0;137;
1556868468;03/05/2019 07:27:48;14,5;0;80;1004,23;0;137;
1556868478;03/05/2019 07:27:58;14,5;0;80;1004,23;0;137;
1556868488;03/05/2019 07:28:08;14,5;0;80;1004,23;0;137;
1556868498;03/05/2019 07:28:18;14,5;0;80;1004,27;0;137;
1556868508;03/05/2019 07:28:28;14,5;0;80;1004,27;0;137;
1556868523;03/05/2019 07:28:43;14,5;0;80;1004,27;0;137;
1556868543;03/05/2019 07:29:03;14,5556;0;80;1004,27;0;137;
1556868553;03/05/2019 07:29:13;14,5556;0;80;1004,27;0;137;
1556868563;03/05/2019 07:29:23;14,5556;0;80;1004,23;0;137;
1556868573;03/05/2019 07:29:33;14,5556;0;80;1004,23;0;137;
1556868583;03/05/2019 07:29:43;14,5556;0;80;1004,23;0;136;
1556868593;03/05/2019 07:29:53;14,5556;0;79;1004,23;0;137;
1556868603;03/05/2019 07:30:03;14,6111;0;79;1004,23;0;137;
1556868613;03/05/2019 07:30:13;14,6111;0;79;1004,23;0;137;
1556868623;03/05/2019 07:30:23;14,5556;0;79;1004,27;0;137;
1556868633;03/05/2019 07:30:33;14,6111;0;79;1004,27;0;137;
1556868643;03/05/2019 07:30:43;14,6111;0;80;1004,27;0;137;
1556868653;03/05/2019 07:30:53;14,6111;0;80;1004,27;0;137;
1556868663;03/05/2019 07:31:03;14,6111;0;80;1004,27;0;137;
1556868673;03/05/2019 07:31:13;14,6111;0;80;1004,27;0;137;
1556868683;03/05/2019 07:31:23;14,5556;0;80;1004,27;0;137;
1556868693;03/05/2019 07:31:33;14,6111;0;81;1004,27;0;137;
1556868703;03/05/2019 07:31:43;14,6111;0;81;1004,27;0;137;
1556868713;03/05/2019 07:31:53;14,6111;0;81;1004,27;0;137;
1556868723;03/05/2019 07:32:03;14,5556;0;81;1004,27;0;137;
1556868733;03/05/2019 07:32:13;14,5556;0;81;1004,27;0;137;
1556868743;03/05/2019 07:32:23;14,6111;0;81;1004,3;0;137;
1556868753;03/05/2019 07:32:33;14,6111;0;81;1004,3;0;138;
1556868763;03/05/2019 07:32:43;14,6111;0;81;1004,3;0;138;
1556868773;03/05/2019 07:32:53;14,6111;0;81;1004,3;0;191;
1556868783;03/05/2019 07:33:03;14,6111;0;81;1004,3;0;191;
1556868793;03/05/2019 07:33:13;14,6667;0;81;1004,3;0;190;
1556868803;03/05/2019 07:33:23;14,6667;0;82;1004,3;0;204;
1556868813;03/05/2019 07:33:33;14,7222;0;82;1004,3;0;208;
1556868823;03/05/2019 07:33:43;14,7222;0;82;1004,3;0;208;
1556868833;03/05/2019 07:33:53;14,7222;0;82;1004,3;0;194;
1556868843;03/05/2019 07:34:03;14,7222;0;82;1004,3;0;137;
1556868853;03/05/2019 07:34:13;14,7222;0;82;1004,3;0;142;
1556868863;03/05/2019 07:34:23;14,7222;0;82;1004,3;0;142;
1556868873;03/05/2019 07:34:33;14,7222;0;82;1004,3;0;142;
1556868883;03/05/2019 07:34:43;14,7222;0;82;1004,3;0;142;
1556868893;03/05/2019 07:34:53;14,7222;0;82;1004,3;0;142;
1556868903;03/05/2019 07:35:03;14,6667;0;81;1004,3;0;142;
1556868913;03/05/2019 07:35:13;14,7222;0;81;1004,3;0;142;
1556868923;03/05/2019 07:35:23;14,7222;0;81;1004,3;0;142;
1556868933;03/05/2019 07:35:33;14,6667;0;81;1004,3;0;142;
1556868943;03/05/2019 07:35:43;14,7222;0;81;1004,3;0;142;
1556868953;03/05/2019 07:35:53;14,7222;0;81;1004,3;0;142;
1556868963;03/05/2019 07:36:03;14,6667;0;81;1004,3;0;142;
1556868973;03/05/2019 07:36:13;14,6667;0;81;1004,3;0;142;
1556868983;03/05/2019 07:36:23;14,6111;0;81;1004,37;0;188;
1556868993;03/05/2019 07:36:33;14,6111;0;81;1004,37;0;188;
1556869003;03/05/2019 07:36:43;14,6111;0;81;1004,37;0;188;
1556869013;03/05/2019 07:36:53;14,6111;0;81;1004,37;0;188;
1556869023;03/05/2019 07:37:03;14,6111;0;81;1004,37;0;188;
1556869033;03/05/2019 07:37:13;14,5556;0;81;1004,37;0;188;
1556869043;03/05/2019 07:37:23;14,5556;0;81;1004,34;0;188;
1556869053;03/05/2019 07:37:33;14,5556;0;80;1004,34;0;188;
1556869063;03/05/2019 07:37:43;14,5;0;80;1004,34;0;188;
1556869073;03/05/2019 07:37:53;14,5556;0;80;1004,34;0;188;
1556869083;03/05/2019 07:38:03;14,5556;0;80;1004,34;0;188;
1556869093;03/05/2019 07:38:13;14,5556;0;80;1004,34;0;188;
1556869103;03/05/2019 07:38:23;14,5556;0;81;1004,37;0;188;
1556869113;03/05/2019 07:38:33;14,5556;0;81;1004,37;0;188;
1556869123;03/05/2019 07:38:43;14,5556;0;81;1004,37;0;188;
1556869133;03/05/2019 07:38:53;14,5556;0;81;1004,37;0;188;
1556869143;03/05/2019 07:39:03;14,6111;0;81;1004,37;0;188;
1556869153;03/05/2019 07:39:13;14,5556;0;81;1004,37;0;188;
1556869163;03/05/2019 07:39:23;14,6111;0;81;1004,37;0;188;
1556869173;03/05/2019 07:39:33;14,6111;0;81;1004,37;0;188;
1556869183;03/05/2019 07:39:43;14,6111;0;81;1004,37;0;188;
1556869193;03/05/2019 07:39:53;14,6111;0;81;1004,37;0;188;
1556869203;03/05/2019 07:40:03;14,6111;0;81;1004,37;0;188;
1556869213;03/05/2019 07:40:13;14,6111;0;80;1004,37;0;188;
1556869223;03/05/2019 07:40:23;14,6111;0;80;1004,44;0;188;
1556869233;03/05/2019 07:40:33;14,6111;0;80;1004,44;0;188;
1556869243;03/05/2019 07:40:43;14,6111;0;80;1004,44;0;188;
1556869253;03/05/2019 07:40:53;14,6111;0;80;1004,44;0;188;
1556869263;03/05/2019 07:41:03;14,6111;0;80;1004,44;0;188;
1556869273;03/05/2019 07:41:13;14,6111;0;80;1004,44;0;188;
1556869283;03/05/2019 07:41:23;14,6111;0;80;1004,4;0;188;
1556869293;03/05/2019 07:41:33;14,6111;0;80;1004,4;0;188;
1556869303;03/05/2019 07:41:43;14,6111;0;80;1004,4;0;188;
1556869313;03/05/2019 07:41:53;14,6111;0;80;1004,4;0;188;
1556869323;03/05/2019 07:42:03;14,6111;0;80;1004,4;0;188;
1556869333;03/05/2019 07:42:13;14,6111;0;80;1004,4;0;188;
1556869343;03/05/2019 07:42:23;14,6111;0;80;1004,37;0;188;
1556869353;03/05/2019 07:42:33;14,6111;0;80;1004,37;0;188;
1556869363;03/05/2019 07:42:43;14,6111;0;80;1004,37;0;188;
1556869373;03/05/2019 07:42:53;14,6667;0;80;1004,37;0;188;
1556869383;03/05/2019 07:43:03;14,6667;0;80;1004,37;0;170;
1556869393;03/05/2019 07:43:13;14,6667;0;80;1004,37;3,1828;186;
1556869403;03/05/2019 07:43:23;14,6667;0;80;1004,44;3,1828;186;
1556869413;03/05/2019 07:43:33;14,7222;0;80;1004,44;3,1828;193;
1556869423;03/05/2019 07:43:43;14,7222;0;80;1004,44;4,24374;169;
1556869433;03/05/2019 07:43:53;14,7222;0;80;1004,44;5,30467;167;
1556869443;03/05/2019 07:44:03;14,7778;0;80;1004,44;4,24374;163;
1556869453;03/05/2019 07:44:13;14,7222;0;80;1004,44;3,1828;175;
1556869463;03/05/2019 07:44:23;14,7222;0;79;1004,4;2,12187;186;
1556869473;03/05/2019 07:44:33;14,7778;0;79;1004,4;3,1828;186;
1556869483;03/05/2019 07:44:43;14,7778;0;79;1004,4;4,24374;168;
1556869493;03/05/2019 07:44:53;14,7222;0;79;1004,4;3,1828;189;
1556869503;03/05/2019 07:45:03;14,7222;0;79;1004,4;3,1828;181;
1556869513;03/05/2019 07:45:13;14,7778;0;80;1004,4;3,1828;187;
1556869523;03/05/2019 07:45:23;14,7222;0;80;1004,44;2,12187;188;
1556869533;03/05/2019 07:45:33;14,7778;0;80;1004,44;4,24374;182;
1556869543;03/05/2019 07:45:43;14,7778;0;80;1004,44;3,1828;182;
1556869553;03/05/2019 07:45:53;14,7778;0;80;1004,44;4,24374;178;
1556869563;03/05/2019 07:46:03;14,7778;0;79;1004,44;2,12187;178;
1556869573;03/05/2019 07:46:13;14,7778;0;79;1004,44;4,24374;178;
1556869583;03/05/2019 07:46:23;14,7778;0;79;1004,4;3,1828;178;
1556869593;03/05/2019 07:46:33;14,7778;0;79;1004,4;2,12187;178;
1556869603;03/05/2019 07:46:43;14,7778;0;79;1004,4;3,1828;178;
1556869613;03/05/2019 07:46:53;14,7778;0;79;1004,4;3,1828;178;
1556869623;03/05/2019 07:47:03;14,8333;0;79;1004,4;1,06093;178;
1556869633;03/05/2019 07:47:13;14,7778;0;79;1004,4;2,12187;175;
1556869643;03/05/2019 07:47:23;14,7778;0;79;1004,47;5,30467;159;
1556869653;03/05/2019 07:47:33;14,7778;0;79;1004,47;4,24374;159;
1556869663;03/05/2019 07:47:43;14,7778;0;79;1004,47;2,12187;159;
1556869673;03/05/2019 07:47:53;14,7222;0;78;1004,47;1,06093;159;
1556869683;03/05/2019 07:48:03;14,7222;0;78;1004,47;1,06093;159;
1556869693;03/05/2019 07:48:13;14,7222;0;78;1004,47;0;159;
1556869703;03/05/2019 07:48:23;14,6667;0;78;1004,47;1,06093;159;
1556869713;03/05/2019 07:48:33;14,6667;0;78;1004,47;1,06093;159;
1556869723;03/05/2019 07:48:43;14,6667;0;78;1004,47;1,06093;159;
1556869733;03/05/2019 07:48:53;14,6667;0;78;1004,47;0;159;
1556869743;03/05/2019 07:49:03;14,6667;0;78;1004,47;0;159;
1556869753;03/05/2019 07:49:13;14,6667;0;78;1004,47;2,12187;159;
1556869763;03/05/2019 07:49:23;14,6111;0;78;1004,47;1,06093;159;
1556869773;03/05/2019 07:49:33;14,6667;0;79;1004,47;2,12187;179;
1556869783;03/05/2019 07:49:43;14,6667;0;79;1004,47;1,06093;179;
1556869793;03/05/2019 07:49:53;14,6667;0;79;1004,47;3,1828;179;
1556869803;03/05/2019 07:50:03;14,6667;0;79;1004,47;3,1828;200;
1556869813;03/05/2019 07:50:13;14,6667;0;79;1004,47;4,24374;200;
1556869823;03/05/2019 07:50:23;14,6111;0;79;1004,44;4,24374;200;
1556869833;03/05/2019 07:50:33;14,6667;0;79;1004,44;4,24374;146;
1556869843;03/05/2019 07:50:43;14,6667;0;79;1004,44;4,24374;146;
1556869853;03/05/2019 07:50:53;14,6667;0;79;1004,44;4,24374;146;
1556869863;03/05/2019 07:51:03;14,6667;0;79;1004,44;2,12187;146;
1556869873;03/05/2019 07:51:13;14,6667;0;79;1004,44;2,12187;146;
1556869883;03/05/2019 07:51:23;14,6667;0;79;1004,47;3,1828;146;
1556869893;03/05/2019 07:51:33;14,6111;0;79;1004,47;3,1828;144;
1556869903;03/05/2019 07:51:43;14,6667;0;79;1004,47;3,1828;144;
1556869913;03/05/2019 07:51:53;14,6111;0;79;1004,47;2,12187;159;
1556869923;03/05/2019 07:52:03;14,6111;0;80;1004,47;3,1828;185;
1556869933;03/05/2019 07:52:13;14,6111;0;80;1004,47;2,12187;169;
1556869943;03/05/2019 07:52:23;14,6111;0;80;1004,47;4,24374;182;
1556869953;03/05/2019 07:52:33;14,6111;0;80;1004,47;3,1828;182;
1556869963;03/05/2019 07:52:43;14,6111;0;80;1004,47;4,24374;161;
1556869973;03/05/2019 07:52:53;14,6111;0;80;1004,47;5,30467;167;
1556869983;03/05/2019 07:53:03;14,6111;0;80;1004,47;4,24374;166;
1556869993;03/05/2019 07:53:13;14,6111;0;80;1004,47;3,1828;167;
1556870003;03/05/2019 07:53:23;14,6111;0;80;1004,44;3,1828;167;
1556870013;03/05/2019 07:53:33;14,6111;0;80;1004,44;3,1828;178;
1556870023;03/05/2019 07:53:43;14,6111;0;80;1004,44;2,12187;177;
1556870034;03/05/2019 07:53:54;14,6111;0;80;1004,44;2,12187;168;
1556870043;03/05/2019 07:54:03;14,6111;0;80;1004,44;2,12187;171;
1556870054;03/05/2019 07:54:14;14,6111;0;80;1004,44;2,12187;175;
1556870064;03/05/2019 07:54:24;14,6111;0;80;1004,47;4,24374;169;
1556870074;03/05/2019 07:54:34;14,6667;0;80;1004,47;4,24374;169;
1556870084;03/05/2019 07:54:44;14,6667;0;80;1004,47;2,12187;169;
1556870094;03/05/2019 07:54:54;14,6667;0;80;1004,47;3,1828;189;
1556870104;03/05/2019 07:55:04;14,6667;0;80;1004,47;4,24374;177;
1556870114;03/05/2019 07:55:14;14,6667;0;80;1004,47;3,1828;178;
1556870124;03/05/2019 07:55:24;14,6667;0;80;1004,47;2,12187;178;
1556870134;03/05/2019 07:55:34;14,6667;0;79;1004,47;2,12187;178;
1556870144;03/05/2019 07:55:44;14,6667;0;79;1004,47;2,12187;178;
1556870154;03/05/2019 07:55:54;14,7222;0;79;1004,47;2,12187;178;
1556870164;03/05/2019 07:56:04;14,7222;0;79;1004,47;3,1828;178;
1556870184;03/05/2019 07:56:24;14,7222;0;79;1004,47;3,1828;183;
1556870194;03/05/2019 07:56:34;14,7222;0;79;1004,47;3,1828;183;
1556870214;03/05/2019 07:56:54;14,7222;0;79;1004,47;4,24374;183;
1556870234;03/05/2019 07:57:14;14,7222;0;79;1004,47;3,1828;183;
1556870244;03/05/2019 07:57:24;14,7222;0;79;1004,47;3,1828;183;
1556870254;03/05/2019 07:57:34;14,7222;0;79;1004,47;2,12187;183;
1556870264;03/05/2019 07:57:44;14,7222;0;79;1004,47;1,06093;184;
1556870274;03/05/2019 07:57:54;14,7222;0;79;1004,47;3,1828;187;
1556870284;03/05/2019 07:58:04;14,7222;0;79;1004,47;5,30467;193;
1556870294;03/05/2019 07:58:14;14,7222;0;79;1004,47;3,1828;193;
1556870304;03/05/2019 07:58:24;14,7778;0;79;1004,5;3,1828;193;
1556870314;03/05/2019 07:58:34;14,7778;0;79;1004,5;3,1828;185;
1556870324;03/05/2019 07:58:44;14,7222;0;79;1004,5;4,24374;159;
1556870334;03/05/2019 07:58:54;14,7222;0;79;1004,5;2,12187;159;
1556870344;03/05/2019 07:59:04;14,7222;0;79;1004,5;1,06093;159;
1556870354;03/05/2019 07:59:14;14,7222;0;79;1004,5;2,12187;168;
1556870364;03/05/2019 07:59:24;14,7222;0;79;1004,5;3,1828;182;
1556870374;03/05/2019 07:59:34;14,7222;0;79;1004,5;3,1828;182;
1556870384;03/05/2019 07:59:44;14,7222;0;79;1004,5;3,1828;182;
1556870394;03/05/2019 07:59:54;14,7222;0;79;1004,5;3,1828;182;
1556870404;03/05/2019 08:00:04;14,7222;0;79;1004,5;3,1828;184;
1556870414;03/05/2019 08:00:14;14,7222;0;79;1004,5;1,06093;184;
1556870424;03/05/2019 08:00:24;14,7222;0;79;1004,44;1,06093;178;
1556870434;03/05/2019 08:00:34;14,7222;0;79;1004,44;3,1828;178;
1556870444;03/05/2019 08:00:44;14,7222;0;79;1004,44;3,1828;178;
1556870454;03/05/2019 08:00:54;14,7222;0;79;1004,44;2,12187;178;
1556870464;03/05/2019 08:01:04;14,7222;0;79;1004,44;1,06093;178;
1556870474;03/05/2019 08:01:14;14,7222;0;79;1004,44;2,12187;178;
1556870484;03/05/2019 08:01:24;14,7222;0;79;1004,5;3,1828;178;
1556870494;03/05/2019 08:01:34;14,7222;0;79;1004,5;2,12187;178;
1556870504;03/05/2019 08:01:44;14,7222;0;79;1004,5;3,1828;179;
1556870514;03/05/2019 08:01:54;14,7222;0;79;1004,5;3,1828;188;
1556870524;03/05/2019 08:02:04;14,7222;0;79;1004,5;1,06093;188;
1556870534;03/05/2019 08:02:14;14,7222;0;79;1004,5;2,12187;187;
1556870544;03/05/2019 08:02:24;14,7222;0;79;1004,47;3,1828;187;
1556870554;03/05/2019 08:02:34;14,7222;0;79;1004,47;2,12187;187;
1556870564;03/05/2019 08:02:44;14,7222;0;79;1004,47;2,12187;187;
1556870574;03/05/2019 08:02:54;14,6667;0;79;1004,47;2,12187;187;
1556870584;03/05/2019 08:03:04;14,6667;0;79;1004,47;1,06093;187;
1556870594;03/05/2019 08:03:14;14,6667;0;78;1004,47;1,06093;187;
1556870604;03/05/2019 08:03:24;14,6667;0;78;1004,47;2,12187;187;
1556870614;03/05/2019 08:03:34;14,6111;0;78;1004,47;1,06093;187;
1556870624;03/05/2019 08:03:44;14,6111;0;78;1004,47;2,12187;187;
1556870634;03/05/2019 08:03:54;14,6111;0;78;1004,47;1,06093;187;
1556870644;03/05/2019 08:04:04;14,6111;0;79;1004,47;1,06093;188;
1556870654;03/05/2019 08:04:14;14,6111;0;79;1004,47;2,12187;188;
1556870664;03/05/2019 08:04:24;14,6111;0;79;1004,47;1,06093;188;
1556870674;03/05/2019 08:04:34;14,6111;0;79;1004,47;3,1828;188;
1556870684;03/05/2019 08:04:44;14,6111;0;79;1004,47;3,1828;188;
1556870694;03/05/2019 08:04:54;14,6111;0;79;1004,47;2,12187;187;
1556870704;03/05/2019 08:05:04;14,6111;0;79;1004,47;5,30467;190;
1556870714;03/05/2019 08:05:14;14,6111;0;79;1004,47;4,24374;190;
1556870724;03/05/2019 08:05:24;14,6111;0;79;1004,5;4,24374;192;
1556870734;03/05/2019 08:05:34;14,6667;0;79;1004,5;3,1828;192;
1556870744;03/05/2019 08:05:44;14,6111;0;80;1004,5;5,30467;198;
1556870754;03/05/2019 08:05:54;14,6667;0;80;1004,5;5,30467;196;
1556870764;03/05/2019 08:06:04;14,6111;0;80;1004,5;4,24374;180;
1556870774;03/05/2019 08:06:14;14,6111;0;80;1004,5;4,24374;198;