﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554478948;05/04/2019 15:42:28;15,3333;0;59;997,799;3,1828;116;
1554478958;05/04/2019 15:42:38;15,2778;0;59;997,799;3,1828;116;
1554478968;05/04/2019 15:42:48;15,2778;0;59;997,799;3,1828;126;
1554478978;05/04/2019 15:42:58;15,2222;0;59;997,799;3,1828;115;
1554478988;05/04/2019 15:43:08;15,1667;0;59;997,799;4,24374;117;
1554478998;05/04/2019 15:43:18;15,1667;0;59;997,799;2,12187;117;
1554479008;05/04/2019 15:43:28;15,1667;0;59;997,799;2,12187;117;
1554479018;05/04/2019 15:43:38;15,1667;0;59;997,799;2,12187;130;
1554479028;05/04/2019 15:43:48;15,1111;0;59;997,799;3,1828;150;
1554479038;05/04/2019 15:43:58;15,1111;0;59;997,799;2,12187;180;
1554479048;05/04/2019 15:44:08;15,0556;0;59;997,799;3,1828;178;
1554479058;05/04/2019 15:44:18;15,0556;0;59;997,799;1,06093;178;
1554479068;05/04/2019 15:44:28;15,0556;0;60;997,799;2,12187;176;
1554479078;05/04/2019 15:44:38;15,0556;0;60;997,799;2,12187;175;
1554479088;05/04/2019 15:44:48;15;0;60;997,799;2,12187;175;
1554479098;05/04/2019 15:44:58;15;0;60;997,799;1,06093;175;
1554479108;05/04/2019 15:45:08;15;0;60;997,799;3,1828;152;
1554479118;05/04/2019 15:45:18;15;0;61;997,799;3,1828;152;
1554479128;05/04/2019 15:45:28;15;0;61;997,799;3,1828;152;
1554479138;05/04/2019 15:45:38;14,9444;0;61;997,799;4,24374;131;
1554479148;05/04/2019 15:45:48;15;0;61;997,799;4,24374;143;
1554479158;05/04/2019 15:45:58;15;0;61;997,799;4,24374;150;
1554479168;05/04/2019 15:46:08;14,9444;0;60;997,833;5,30467;148;
1554479178;05/04/2019 15:46:18;14,9444;0;60;997,833;4,24374;165;
1554479188;05/04/2019 15:46:28;14,9444;0;60;997,833;3,1828;154;
1554479198;05/04/2019 15:46:38;14,9444;0;60;997,833;4,24374;126;
1554479208;05/04/2019 15:46:48;14,9444;0;60;997,833;4,24374;117;
1554479218;05/04/2019 15:46:58;14,9444;0;60;997,833;4,24374;138;
1554479233;05/04/2019 15:47:13;14,9444;0;60;997,833;3,1828;137;
1554479243;05/04/2019 15:47:23;14,9444;0;60;997,833;3,1828;117;
1554479253;05/04/2019 15:47:33;14,9444;0;60;997,833;3,1828;117;
1554479263;05/04/2019 15:47:43;14,9444;0;60;997,833;2,12187;117;
1554479278;05/04/2019 15:47:58;14,9444;0;60;997,833;2,12187;117;
1554479288;05/04/2019 15:48:08;14,9444;0;60;997,833;1,06093;120;
1554479298;05/04/2019 15:48:18;14,9444;0;60;997,833;2,12187;170;
1554479308;05/04/2019 15:48:28;15;0;60;997,833;2,12187;151;
1554479318;05/04/2019 15:48:38;15;0;60;997,833;3,1828;119;
1554479328;05/04/2019 15:48:48;14,9444;0;60;997,833;4,24374;111;
1554479343;05/04/2019 15:49:03;15;0;60;997,833;3,1828;101;
1554479353;05/04/2019 15:49:13;15;0;60;997,799;3,1828;115;
1554479363;05/04/2019 15:49:23;15;0;60;997,799;2,12187;116;
1554479373;05/04/2019 15:49:33;15;0;60;997,799;1,06093;116;
1554479383;05/04/2019 15:49:43;15;0;60;997,799;1,06093;116;
1554479398;05/04/2019 15:49:58;15;0;60;997,799;4,24374;117;
1554479408;05/04/2019 15:50:08;15;0;60;997,799;4,24374;99;
1554479418;05/04/2019 15:50:18;15;0;60;997,799;4,24374;117;
1554479428;05/04/2019 15:50:28;15;0;60;997,799;2,12187;158;
1554479443;05/04/2019 15:50:43;15,0556;0;60;997,799;4,24374;111;
1554479458;05/04/2019 15:50:58;15,0556;0;60;997,799;3,1828;121;
1554479468;05/04/2019 15:51:08;15,0556;0;60;997,799;4,24374;116;
1554479478;05/04/2019 15:51:18;15,0556;0;60;997,799;4,24374;126;
1554479488;05/04/2019 15:51:28;15,0556;0;60;997,799;4,24374;101;
1554479498;05/04/2019 15:51:38;15,0556;0;60;997,799;4,24374;111;
1554479508;05/04/2019 15:51:48;15,0556;0;60;997,799;4,24374;113;
1554479518;05/04/2019 15:51:58;15;0;60;997,799;4,24374;127;
1554479528;05/04/2019 15:52:08;15;0;60;997,833;3,1828;125;
1554479538;05/04/2019 15:52:18;15;0;60;997,833;1,06093;125;
1554479548;05/04/2019 15:52:28;15;0;60;997,833;3,1828;126;
1554479558;05/04/2019 15:52:38;15;0;60;997,833;4,24374;115;
1554479568;05/04/2019 15:52:48;15;0;60;997,833;4,24374;127;
1554479583;05/04/2019 15:53:03;15;0;60;997,833;6,3656;115;
1554479593;05/04/2019 15:53:13;15;0;60;997,833;4,24374;110;
1554479603;05/04/2019 15:53:23;15;0;60;997,833;4,24374;134;
1554479613;05/04/2019 15:53:33;15;0;60;997,833;4,24374;134;
1554479628;05/04/2019 15:53:48;15;0;60;997,833;4,24374;115;
1554479638;05/04/2019 15:53:58;14,9444;0;60;997,833;3,1828;118;
1554479653;05/04/2019 15:54:13;14,9444;0;60;997,833;7,42654;119;
1554479663;05/04/2019 15:54:23;15;0;60;997,833;3,1828;150;
1554479673;05/04/2019 15:54:33;15;0;60;997,833;3,1828;132;
1554479683;05/04/2019 15:54:43;14,9444;0;60;997,833;3,1828;116;
1554479693;05/04/2019 15:54:53;14,9444;0;60;997,833;5,30467;123;
1554479703;05/04/2019 15:55:03;14,9444;0;60;997,833;4,24374;112;
1554479713;05/04/2019 15:55:13;14,9444;0;60;997,833;7,42654;121;
1554479723;05/04/2019 15:55:23;14,9444;0;60;997,833;3,1828;110;
1554479738;05/04/2019 15:55:38;14,9444;0;60;997,833;3,1828;101;
1554479748;05/04/2019 15:55:48;14,9444;0;60;997,833;3,1828;111;
1554479758;05/04/2019 15:55:58;14,9444;0;60;997,833;1,06093;111;
1554479768;05/04/2019 15:56:08;14,9444;0;60;997,799;1,06093;111;
1554479778;05/04/2019 15:56:18;14,9444;0;60;997,799;4,24374;114;
1554479788;05/04/2019 15:56:28;14,9444;0;60;997,799;4,24374;113;
1554479798;05/04/2019 15:56:38;14,9444;0;60;997,799;4,24374;116;
1554479808;05/04/2019 15:56:48;14,9444;0;60;997,799;3,1828;116;
1554479818;05/04/2019 15:56:58;14,8889;0;60;997,799;4,24374;113;
1554479828;05/04/2019 15:57:08;14,8889;0;60;997,799;4,24374;111;
1554479838;05/04/2019 15:57:18;14,8889;0;60;997,799;5,30467;156;
1554479848;05/04/2019 15:57:28;14,8889;0;60;997,799;4,24374;159;
1554479858;05/04/2019 15:57:38;14,8889;0;60;997,799;4,24374;123;
1554479868;05/04/2019 15:57:48;14,8889;0;60;997,799;4,24374;115;
1554479878;05/04/2019 15:57:58;14,8889;0;60;997,799;4,24374;122;
1554479893;05/04/2019 15:58:13;14,8889;0;61;997,799;3,1828;136;
1554479903;05/04/2019 15:58:23;14,8889;0;61;997,799;2,12187;136;
1554479913;05/04/2019 15:58:33;14,8889;0;61;997,799;4,24374;110;
1554479923;05/04/2019 15:58:43;14,8889;0;61;997,799;4,24374;111;
1554479933;05/04/2019 15:58:53;14,8889;0;60;997,799;2,12187;111;
1554479943;05/04/2019 15:59:03;14,8889;0;60;997,799;3,1828;129;
1554479958;05/04/2019 15:59:18;14,8889;0;60;997,799;4,24374;120;
1554479968;05/04/2019 15:59:28;14,8889;0;60;997,799;4,24374;120;
1554479978;05/04/2019 15:59:38;14,8333;0;60;997,799;5,30467;119;
1554479988;05/04/2019 15:59:48;14,8889;0;60;997,799;3,1828;147;
1554479998;05/04/2019 15:59:58;14,8333;0;60;997,799;3,1828;128;
1554480008;05/04/2019 16:00:08;14,8889;0;60;997,799;3,1828;128;
1554480018;05/04/2019 16:00:18;14,8889;0;60;997,799;2,12187;128;
1554480033;05/04/2019 16:00:33;14,8333;0;60;997,799;1,06093;128;
1554480043;05/04/2019 16:00:43;14,8333;0;60;997,799;2,12187;128;
1554480053;05/04/2019 16:00:53;14,8889;0;60;997,799;2,12187;129;
1554480063;05/04/2019 16:01:03;14,8333;0;60;997,799;2,12187;134;
1554480073;05/04/2019 16:01:13;14,8333;0;60;997,799;1,06093;153;
1554480083;05/04/2019 16:01:23;14,8333;0;60;997,799;3,1828;138;
1554480093;05/04/2019 16:01:33;14,8889;0;61;997,799;2,12187;140;
1554480103;05/04/2019 16:01:43;14,8889;0;61;997,799;3,1828;157;
1554480113;05/04/2019 16:01:53;14,8889;0;61;997,799;4,24374;113;
1554480123;05/04/2019 16:02:03;14,8889;0;61;997,799;6,3656;117;
1554480133;05/04/2019 16:02:13;14,8889;0;61;997,833;4,24374;131;
1554480148;05/04/2019 16:02:28;14,8889;0;61;997,833;3,1828;132;
1554480158;05/04/2019 16:02:38;14,8889;0;61;997,833;4,24374;134;
1554480168;05/04/2019 16:02:48;14,8889;0;61;997,833;5,30467;121;
1554480178;05/04/2019 16:02:58;14,8889;0;61;997,833;4,24374;112;
1554480188;05/04/2019 16:03:08;14,8889;0;61;997,867;3,1828;198;
1554480198;05/04/2019 16:03:18;14,8889;0;61;997,867;2,12187;169;
1554480208;05/04/2019 16:03:28;14,8889;0;61;997,867;5,30467;136;
1554480218;05/04/2019 16:03:38;14,8889;0;61;997,867;4,24374;146;
1554480228;05/04/2019 16:03:48;14,8889;0;61;997,867;3,1828;145;
1554480238;05/04/2019 16:03:58;14,8889;0;61;997,867;5,30467;165;
1554480248;05/04/2019 16:04:08;14,8889;0;61;997,867;4,24374;113;
1554480258;05/04/2019 16:04:18;14,8889;0;61;997,867;7,42654;119;
1554480268;05/04/2019 16:04:28;14,8889;0;61;997,867;5,30467;119;
1554480278;05/04/2019 16:04:38;14,8889;0;61;997,867;5,30467;119;
1554480288;05/04/2019 16:04:48;14,8889;0;61;997,867;4,24374;109;
1554480298;05/04/2019 16:04:58;14,8889;0;61;997,867;2,12187;118;
1554480308;05/04/2019 16:05:08;14,8889;0;61;997,901;1,06093;119;
1554480318;05/04/2019 16:05:18;14,8889;0;61;997,901;2,12187;146;
1554480328;05/04/2019 16:05:28;14,8889;0;61;997,901;3,1828;146;
1554480338;05/04/2019 16:05:38;14,8889;0;61;997,901;2,12187;144;
1554480348;05/04/2019 16:05:48;14,8889;0;61;997,901;2,12187;144;
1554480363;05/04/2019 16:06:03;14,8889;0;61;997,901;4,24374;138;
1554480373;05/04/2019 16:06:13;14,8889;0;61;997,833;4,24374;136;
1554480383;05/04/2019 16:06:23;14,8889;0;61;997,833;3,1828;125;
1554480393;05/04/2019 16:06:33;14,8889;0;61;997,833;4,24374;103;
1554480403;05/04/2019 16:06:43;14,8889;0;61;997,833;6,3656;111;
1554480413;05/04/2019 16:06:53;14,8333;0;61;997,833;4,24374;128;
1554480423;05/04/2019 16:07:03;14,8333;0;61;997,833;3,1828;126;
1554480433;05/04/2019 16:07:13;14,8333;0;61;997,867;2,12187;126;
1554480443;05/04/2019 16:07:23;14,8333;0;60;997,867;2,12187;126;
1554480458;05/04/2019 16:07:38;14,8333;0;60;997,867;2,12187;126;
1554480468;05/04/2019 16:07:48;14,8333;0;60;997,867;0;126;
1554480478;05/04/2019 16:07:58;14,7778;0;60;997,867;1,06093;127;
1554480488;05/04/2019 16:08:08;14,7778;0;60;997,867;2,12187;127;
1554480498;05/04/2019 16:08:18;14,7778;0;61;997,867;1,06093;128;
