﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560515104;14/06/2019 12:25:04;29,6667;0;33;1012,23;4,24374;121;
1560515114;14/06/2019 12:25:14;29,6667;0;33;1012,23;2,12187;121;
1560515124;14/06/2019 12:25:24;29,6667;0;31;1012,23;1,06093;121;
1560515134;14/06/2019 12:25:34;29,6667;0;31;1012,23;1,06093;121;
1560515144;14/06/2019 12:25:44;29,6667;0;31;1012,23;2,12187;194;
1560515154;14/06/2019 12:25:54;29,6667;0;31;1012,23;2,12187;194;
1560515164;14/06/2019 12:26:04;29,6667;0;31;1012,23;4,24374;159;
1560515174;14/06/2019 12:26:14;29,6667;0;32;1012,23;2,12187;159;
1560515184;14/06/2019 12:26:24;29,7222;0;32;1012,23;1,06093;159;
1560515194;14/06/2019 12:26:34;29,7222;0;32;1012,23;0;159;
1560515204;14/06/2019 12:26:44;29,7778;0;32;1012,23;3,1828;265;
1560515214;14/06/2019 12:26:54;29,7778;0;32;1012,23;2,12187;275;
1560515224;14/06/2019 12:27:04;29,7778;0;32;1012,19;1,06093;275;
1560515234;14/06/2019 12:27:14;29,8333;0;32;1012,19;1,06093;360;
1560515244;14/06/2019 12:27:24;29,8889;0;32;1012,19;2,12187;344;
1560515254;14/06/2019 12:27:34;29,9444;0;32;1012,19;1,06093;355;
1560515264;14/06/2019 12:27:44;29,9444;0;32;1012,19;2,12187;126;
1560515274;14/06/2019 12:27:54;29,9444;0;31;1012,19;1,06093;129;
1560515284;14/06/2019 12:28:04;30;0;31;1012,16;2,12187;141;
1560515294;14/06/2019 12:28:14;30,0556;0;31;1012,16;3,1828;175;
1560515304;14/06/2019 12:28:24;30,0556;0;31;1012,16;4,24374;186;
1560515314;14/06/2019 12:28:34;30,0556;0;31;1012,16;4,24374;190;
1560515324;14/06/2019 12:28:44;30,0556;0;31;1012,16;3,1828;191;
1560515334;14/06/2019 12:28:54;30,0556;0;31;1012,16;3,1828;190;
1560515344;14/06/2019 12:29:04;30,0556;0;31;1012,19;3,1828;186;
1560515354;14/06/2019 12:29:14;30;0;31;1012,19;2,12187;171;
1560515364;14/06/2019 12:29:24;30;0;31;1012,19;2,12187;171;
1560515374;14/06/2019 12:29:34;30;0;31;1012,19;3,1828;184;
1560515384;14/06/2019 12:29:44;30;0;32;1012,19;3,1828;201;
1560515399;14/06/2019 12:29:59;30;0;32;1012,19;4,24374;208;
1560515409;14/06/2019 12:30:09;30;0;32;1012,16;4,24374;207;
1560515419;14/06/2019 12:30:19;30;0;32;1012,16;2,12187;207;
1560515429;14/06/2019 12:30:29;30,0556;0;32;1012,16;2,12187;207;
1560515439;14/06/2019 12:30:39;30,0556;0;33;1012,16;6,3656;206;
1560515514;14/06/2019 12:31:54;30,1667;0;33;1012,16;5,30467;196;
1560515524;14/06/2019 12:32:04;30,2222;0;33;1012,19;9,54841;161;
1560515534;14/06/2019 12:32:14;30,2222;0;32;1012,19;7,42654;111;
1560515544;14/06/2019 12:32:24;30,2222;0;32;1012,19;4,24374;148;
1560515554;14/06/2019 12:32:34;30,2222;0;32;1012,19;3,1828;140;
1560515564;14/06/2019 12:32:44;30,2222;0;32;1012,19;6,3656;159;
1560515579;14/06/2019 12:32:59;30,2222;0;32;1012,19;4,24374;109;
1560515589;14/06/2019 12:33:09;30,2222;0;33;1012,23;4,24374;140;
1560515599;14/06/2019 12:33:19;30,2222;0;33;1012,23;3,1828;155;
1560515609;14/06/2019 12:33:29;30,2222;0;33;1012,23;2,12187;146;
1560515619;14/06/2019 12:33:39;30,1667;0;33;1012,23;5,30467;141;
1560515629;14/06/2019 12:33:49;30,1667;0;33;1012,23;2,12187;146;
1560515639;14/06/2019 12:33:59;30,2222;0;35;1012,23;4,24374;128;
1560515649;14/06/2019 12:34:09;30,1667;0;35;1012,29;3,1828;153;
1560515664;14/06/2019 12:34:24;30,2222;0;35;1012,29;1,06093;153;
1560515674;14/06/2019 12:34:34;30,2222;0;35;1012,29;4,24374;166;
1560515684;14/06/2019 12:34:44;30,1667;0;34;1012,29;1,06093;166;
1560515694;14/06/2019 12:34:54;30,2222;0;34;1012,29;3,1828;166;
1560515704;14/06/2019 12:35:04;30,2222;0;34;1012,23;5,30467;126;
1560515714;14/06/2019 12:35:14;30,2222;0;34;1012,23;4,24374;115;
1560515724;14/06/2019 12:35:24;30,2222;0;34;1012,23;4,24374;147;
1560515734;14/06/2019 12:35:34;30,1667;0;33;1012,23;3,1828;136;
1560515744;14/06/2019 12:35:44;30,1667;0;33;1012,23;3,1828;121;
1560515754;14/06/2019 12:35:54;30,1667;0;33;1012,23;2,12187;115;
1560515764;14/06/2019 12:36:04;30,1667;0;33;1012,26;1,06093;115;
1560515774;14/06/2019 12:36:14;30,1111;0;33;1012,26;0;115;
1560515784;14/06/2019 12:36:24;30,1111;0;33;1012,26;0;115;
1560515794;14/06/2019 12:36:34;30,1667;0;33;1012,26;2,12187;113;
1560515804;14/06/2019 12:36:44;30,1667;0;33;1012,26;2,12187;131;
1560515814;14/06/2019 12:36:54;30,1667;0;33;1012,26;1,06093;131;
1560515824;14/06/2019 12:37:04;30,1667;0;33;1012,19;0;131;
1560515834;14/06/2019 12:37:14;30,2222;0;33;1012,19;1,06093;131;
1560515844;14/06/2019 12:37:24;30,2778;0;33;1012,19;0;131;
1560515854;14/06/2019 12:37:34;30,2778;0;33;1012,19;2,12187;134;
1560515864;14/06/2019 12:37:44;30,3333;0;33;1012,19;2,12187;169;
1560515874;14/06/2019 12:37:54;30,2778;0;33;1012,19;6,3656;115;
1560515884;14/06/2019 12:38:04;30,3333;0;33;1012,19;4,24374;123;
1560515894;14/06/2019 12:38:14;30,3889;0;34;1012,19;5,30467;144;
1560515904;14/06/2019 12:38:24;30,3889;0;34;1012,19;5,30467;170;
1560515914;14/06/2019 12:38:34;30,3889;0;34;1012,19;5,30467;159;
1560515924;14/06/2019 12:38:44;30,3889;0;34;1012,19;2,12187;163;
1560515934;14/06/2019 12:38:54;30,3889;0;34;1012,19;4,24374;167;
1560515944;14/06/2019 12:39:04;30,3889;0;32;1012,19;3,1828;178;
1560515954;14/06/2019 12:39:14;30,3333;0;32;1012,19;3,1828;198;
1560515964;14/06/2019 12:39:24;30,2778;0;32;1012,19;3,1828;194;
1560515974;14/06/2019 12:39:34;30,3333;0;32;1012,19;4,24374;210;
1560515989;14/06/2019 12:39:49;30,2778;0;32;1012,19;5,30467;184;
1560515999;14/06/2019 12:39:59;30,2778;0;32;1012,19;4,24374;193;
1560516009;14/06/2019 12:40:09;30,2778;0;32;1012,16;3,1828;187;
1560516019;14/06/2019 12:40:19;30,2222;0;32;1012,16;3,1828;186;
1560516029;14/06/2019 12:40:29;30,2222;0;32;1012,16;2,12187;173;
1560516039;14/06/2019 12:40:39;30,2222;0;32;1012,16;4,24374;165;
1560516049;14/06/2019 12:40:49;30,2222;0;32;1012,16;3,1828;173;
1560516059;14/06/2019 12:40:59;30,2222;0;32;1012,16;2,12187;174;
1560516069;14/06/2019 12:41:09;30,2222;0;32;1012,16;1,06093;174;
1560516079;14/06/2019 12:41:19;30,2222;0;32;1012,16;5,30467;204;
1560516089;14/06/2019 12:41:29;30,2222;0;32;1012,16;4,24374;177;
1560516099;14/06/2019 12:41:39;30,2222;0;32;1012,16;5,30467;169;
1560516109;14/06/2019 12:41:49;30,2778;0;32;1012,16;4,24374;141;
1560516119;14/06/2019 12:41:59;30,2222;0;32;1012,16;3,1828;132;
1560516129;14/06/2019 12:42:09;30,2778;0;32;1012,16;3,1828;134;
1560516139;14/06/2019 12:42:19;30,2222;0;32;1012,16;2,12187;148;
1560516149;14/06/2019 12:42:29;30,2222;0;32;1012,16;2,12187;155;
1560516159;14/06/2019 12:42:39;30,2222;0;32;1012,16;2,12187;173;
1560516169;14/06/2019 12:42:49;30,1667;0;32;1012,16;2,12187;173;
1560516179;14/06/2019 12:42:59;30,1667;0;32;1012,16;3,1828;194;
1560516189;14/06/2019 12:43:09;30,1667;0;32;1012,16;4,24374;195;
1560516199;14/06/2019 12:43:19;30,1667;0;33;1012,16;4,24374;149;
1560516209;14/06/2019 12:43:29;30,2222;0;33;1012,16;4,24374;161;
1560516219;14/06/2019 12:43:39;30,2222;0;33;1012,16;8,48747;154;
1560516234;14/06/2019 12:43:54;30,2222;0;33;1012,16;3,1828;138;
1560516244;14/06/2019 12:44:04;30,1667;0;33;1012,16;5,30467;169;
1560516254;14/06/2019 12:44:14;30,2222;0;33;1012,16;8,48747;118;
1560516264;14/06/2019 12:44:24;30,2222;0;33;1012,16;4,24374;130;
1560516274;14/06/2019 12:44:34;30,1667;0;33;1012,16;5,30467;131;
1560516284;14/06/2019 12:44:44;30,1667;0;33;1012,16;3,1828;177;
1560516294;14/06/2019 12:44:54;30,1667;0;33;1012,16;5,30467;168;
1560516309;14/06/2019 12:45:09;30,1667;0;31;1012,16;5,30467;167;
1560516319;14/06/2019 12:45:19;30,1667;0;31;1012,16;7,42654;105;
1560516399;14/06/2019 12:46:39;30,1111;0;31;1012,12;4,24374;161;
1560516409;14/06/2019 12:46:49;30,0556;0;32;1012,12;3,1828;138;
1560516419;14/06/2019 12:46:59;30,0556;0;32;1012,12;3,1828;152;
1560516429;14/06/2019 12:47:09;30,0556;0;32;1012,12;3,1828;105;
1560516439;14/06/2019 12:47:19;30,1111;0;32;1012,12;4,24374;129;
1560516449;14/06/2019 12:47:29;30,1111;0;32;1012,12;4,24374;105;
1560516459;14/06/2019 12:47:39;30,1111;0;30;1012,12;3,1828;122;
1560516469;14/06/2019 12:47:49;30,1111;0;30;1012,12;3,1828;117;
1560516479;14/06/2019 12:47:59;30,1111;0;30;1012,12;2,12187;117;
1560516489;14/06/2019 12:48:09;30,1667;0;30;1012,09;2,12187;119;
1560516499;14/06/2019 12:48:19;30,2222;0;30;1012,09;1,06093;124;
1560516509;14/06/2019 12:48:29;30,2222;0;31;1012,09;2,12187;152;
1560516519;14/06/2019 12:48:39;30,2222;0;31;1012,09;2,12187;151;
1560516539;14/06/2019 12:48:59;30,2222;0;31;1012,09;2,12187;156;
1560516589;14/06/2019 12:49:49;30,3889;0;31;1012,09;3,1828;140;
1560516619;14/06/2019 12:50:19;30,3889;0;30;1012,06;5,30467;121;
1560516629;14/06/2019 12:50:29;30,3889;0;30;1012,06;3,1828;184;
1560516639;14/06/2019 12:50:39;30,3889;0;30;1012,06;4,24374;119;
1560516649;14/06/2019 12:50:49;30,3889;0;30;1012,06;5,30467;120;
1560516669;14/06/2019 12:51:09;30,3333;0;30;1012,02;5,30467;134;
1560516679;14/06/2019 12:51:19;30,3333;0;30;1012,02;3,1828;144;
1560516689;14/06/2019 12:51:29;30,3333;0;30;1012,02;4,24374;128;
1560516699;14/06/2019 12:51:39;30,3333;0;30;1012,02;4,24374;126;
1560516709;14/06/2019 12:51:49;30,3889;0;31;1012,02;4,24374;128;
1560516719;14/06/2019 12:51:59;30,3889;0;31;1012,02;5,30467;167;
1560516729;14/06/2019 12:52:09;30,3889;0;31;1011,99;2,12187;171;
1560516739;14/06/2019 12:52:19;30,3889;0;31;1011,99;4,24374;131;
1560516749;14/06/2019 12:52:29;30,3889;0;31;1011,99;3,1828;151;
1560516759;14/06/2019 12:52:39;30,3889;0;30;1011,99;5,30467;123;
1560516769;14/06/2019 12:52:49;30,3889;0;30;1011,99;4,24374;142;
1560516779;14/06/2019 12:52:59;30,3889;0;30;1011,99;3,1828;123;
1560516789;14/06/2019 12:53:09;30,3889;0;30;1011,99;2,12187;123;
1560516799;14/06/2019 12:53:19;30,4444;0;30;1011,99;1,06093;125;
1560516809;14/06/2019 12:53:29;30,4444;0;30;1011,99;3,1828;188;
1560516819;14/06/2019 12:53:39;30,5;0;31;1011,99;3,1828;157;
1560516829;14/06/2019 12:53:49;30,5;0;31;1011,99;7,42654;155;
1560516839;14/06/2019 12:53:59;30,5556;0;31;1011,99;7,42654;154;
1560516849;14/06/2019 12:54:09;30,5556;0;31;1011,95;5,30467;146;
1560516859;14/06/2019 12:54:19;30,5556;0;31;1011,95;7,42654;138;
1560516869;14/06/2019 12:54:29;30,5556;0;31;1011,95;5,30467;159;
1560516879;14/06/2019 12:54:39;30,5556;0;31;1011,95;4,24374;163;
1560516889;14/06/2019 12:54:49;30,5556;0;31;1011,95;4,24374;127;
1560516899;14/06/2019 12:54:59;30,5556;0;31;1011,95;4,24374;138;
1560516909;14/06/2019 12:55:09;30,5556;0;31;1011,95;5,30467;157;
1560516919;14/06/2019 12:55:19;30,5556;0;30;1011,95;7,42654;140;
1560516929;14/06/2019 12:55:29;30,5556;0;30;1011,95;4,24374;144;
1560516939;14/06/2019 12:55:39;30,5;0;30;1011,95;2,12187;151;
1560516949;14/06/2019 12:55:49;30,5;0;30;1011,95;5,30467;153;
1560516959;14/06/2019 12:55:59;30,5;0;30;1011,95;4,24374;150;
1560516969;14/06/2019 12:56:09;30,4444;0;31;1011,92;7,42654;133;
1560516979;14/06/2019 12:56:19;30,4444;0;31;1011,92;3,1828;144;
1560516989;14/06/2019 12:56:29;30,4444;0;31;1011,92;4,24374;161;
1560516999;14/06/2019 12:56:39;30,4444;0;31;1011,92;2,12187;161;
1560517009;14/06/2019 12:56:49;30,4444;0;31;1011,92;1,06093;161;
1560517019;14/06/2019 12:56:59;30,5;0;31;1011,92;1,06093;161;
1560517029;14/06/2019 12:57:09;30,5;0;31;1011,92;3,1828;246;
1560517039;14/06/2019 12:57:19;30,5556;0;31;1011,92;3,1828;233;
1560517049;14/06/2019 12:57:29;30,5556;0;31;1011,92;5,30467;173;
1560517059;14/06/2019 12:57:39;30,5556;0;31;1011,92;4,24374;177;
1560517069;14/06/2019 12:57:49;30,6111;0;31;1011,92;5,30467;189;
1560517079;14/06/2019 12:57:59;30,6111;0;31;1011,92;7,42654;158;
1560517089;14/06/2019 12:58:09;30,6667;0;31;1011,85;6,3656;155;
1560517099;14/06/2019 12:58:19;30,6111;0;31;1011,85;4,24374;117;
1560517109;14/06/2019 12:58:29;30,6111;0;31;1011,85;2,12187;120;
1560517119;14/06/2019 12:58:39;30,6667;0;31;1011,85;3,1828;331;
1560517129;14/06/2019 12:58:49;30,7222;0;31;1011,85;2,12187;80;
1560517139;14/06/2019 12:58:59;30,7222;0;31;1011,85;2,12187;337;
1560517149;14/06/2019 12:59:09;30,7778;0;31;1011,92;1,06093;333;
1560517159;14/06/2019 12:59:19;30,7778;0;31;1011,92;2,12187;333;
1560517169;14/06/2019 12:59:29;30,7778;0;30;1011,92;2,12187;257;
1560517179;14/06/2019 12:59:39;30,8889;0;30;1011,92;3,1828;153;
1560517194;14/06/2019 12:59:54;30,9444;0;30;1011,92;5,30467;122;
1560517204;14/06/2019 13:00:04;30,8889;0;30;1011,85;2,12187;142;
1560517214;14/06/2019 13:00:14;30,8889;0;30;1011,85;4,24374;132;
1560517224;14/06/2019 13:00:24;30,9444;0;30;1011,85;7,42654;117;
1560517234;14/06/2019 13:00:34;30,9444;0;30;1011,85;2,12187;119;
1560517244;14/06/2019 13:00:44;30,9444;0;30;1011,85;2,12187;122;
1560517254;14/06/2019 13:00:54;30,9444;0;30;1011,85;1,06093;121;
1560517264;14/06/2019 13:01:04;30,9444;0;30;1011,85;1,06093;110;
1560517274;14/06/2019 13:01:14;31;0;30;1011,85;5,30467;17;
1560517284;14/06/2019 13:01:24;31;0;30;1011,85;3,1828;122;
1560517294;14/06/2019 13:01:34;31;0;30;1011,85;2,12187;128;
1560517304;14/06/2019 13:01:44;31,0556;0;30;1011,85;2,12187;128;
1560517314;14/06/2019 13:01:54;31,0556;0;30;1011,85;2,12187;134;
1560517324;14/06/2019 13:02:04;31,0556;0;30;1011,82;1,06093;134;
1560517334;14/06/2019 13:02:14;31,1111;0;30;1011,82;2,12187;135;
1560517344;14/06/2019 13:02:24;31,1111;0;30;1011,82;6,3656;107;
1560517354;14/06/2019 13:02:34;31,1111;0;30;1011,82;3,1828;109;
1560517364;14/06/2019 13:02:44;31,1111;0;30;1011,82;3,1828;109;
1560517374;14/06/2019 13:02:54;31,1667;0;31;1011,82;3,1828;118;
1560517384;14/06/2019 13:03:04;31,1111;0;31;1011,82;3,1828;116;
1560517394;14/06/2019 13:03:14;31,1111;0;31;1011,82;4,24374;145;
1560517404;14/06/2019 13:03:24;31,1111;0;31;1011,82;4,24374;122;
1560517414;14/06/2019 13:03:34;31,1111;0;31;1011,82;2,12187;122;
1560517424;14/06/2019 13:03:44;31,1111;0;31;1011,82;1,06093;177;
1560517434;14/06/2019 13:03:54;31,1667;0;31;1011,82;6,3656;157;
1560517444;14/06/2019 13:04:04;31,1667;0;31;1011,79;3,1828;149;
1560517454;14/06/2019 13:04:14;31,2222;0;31;1011,79;8,48747;88;
1560517464;14/06/2019 13:04:24;31,1667;0;31;1011,79;3,1828;71;
1560517474;14/06/2019 13:04:34;31,1667;0;31;1011,79;4,24374;18;
1560517489;14/06/2019 13:04:49;31,1667;0;30;1011,79;8,48747;157;
1560517499;14/06/2019 13:04:59;31,1667;0;30;1011,79;4,24374;134;
1560517509;14/06/2019 13:05:09;31,1111;0;30;1011,75;2,12187;153;
1560517519;14/06/2019 13:05:19;31,1111;0;30;1011,75;6,3656;161;
1560517529;14/06/2019 13:05:29;31,1111;0;31;1011,75;6,3656;147;
1560517539;14/06/2019 13:05:39;31,1111;0;31;1011,75;6,3656;146;
1560517549;14/06/2019 13:05:49;31,1111;0;31;1011,75;4,24374;163;
1560517559;14/06/2019 13:05:59;31,0556;0;31;1011,75;2,12187;189;
1560517569;14/06/2019 13:06:09;31;0;31;1011,75;2,12187;182;
1560517579;14/06/2019 13:06:19;31;0;31;1011,75;5,30467;156;
1560517589;14/06/2019 13:06:29;31;0;31;1011,75;3,1828;167;
1560517599;14/06/2019 13:06:39;31;0;31;1011,75;1,06093;171;
1560517609;14/06/2019 13:06:49;31;0;31;1011,75;1,06093;171;
1560517619;14/06/2019 13:06:59;30,9444;0;31;1011,75;1,06093;169;
1560517629;14/06/2019 13:07:09;31;0;31;1011,75;1,06093;155;
1560517644;14/06/2019 13:07:24;31;0;31;1011,75;1,06093;170;
1560517654;14/06/2019 13:07:34;31;0;31;1011,75;2,12187;127;
1560517669;14/06/2019 13:07:49;31;0;31;1011,75;4,24374;135;
1560517679;14/06/2019 13:07:59;31;0;31;1011,75;3,1828;112;
1560517689;14/06/2019 13:08:09;31;0;30;1011,68;4,24374;135;
1560517699;14/06/2019 13:08:19;31;0;30;1011,68;3,1828;100;
1560517709;14/06/2019 13:08:29;31;0;30;1011,68;3,1828;152;
1560517719;14/06/2019 13:08:39;31;0;30;1011,68;5,30467;188;
1560517729;14/06/2019 13:08:49;31;0;30;1011,68;7,42654;138;
1560517739;14/06/2019 13:08:59;31;0;31;1011,68;5,30467;119;
1560517749;14/06/2019 13:09:09;31;0;31;1011,68;6,3656;114;
1560517759;14/06/2019 13:09:19;30,9444;0;31;1011,68;7,42654;116;
1560517769;14/06/2019 13:09:29;30,9444;0;31;1011,68;6,3656;112;
1560517779;14/06/2019 13:09:39;30,9444;0;31;1011,68;4,24374;124;
1560517789;14/06/2019 13:09:49;30,9444;0;31;1011,68;2,12187;171;
1560517799;14/06/2019 13:09:59;30,8889;0;31;1011,68;5,30467;151;
