﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554450010;05/04/2019 07:40:10;9,11111;0;85;996,106;1,06093;342;
1554450020;05/04/2019 07:40:20;9,11111;0;85;996,106;1,06093;339;
1554450030;05/04/2019 07:40:30;9,11111;0;85;996,106;0;339;
1554450040;05/04/2019 07:40:40;9,16667;0;85;996,106;1,06093;339;
1554450050;05/04/2019 07:40:50;9,11111;0;85;996,106;1,06093;339;
1554450060;05/04/2019 07:41:00;9,11111;0;84;996,106;0;339;
1554450070;05/04/2019 07:41:10;9,16667;0;84;996,106;0;339;
1554450080;05/04/2019 07:41:20;9,16667;0;84;996,106;0;339;
1554450090;05/04/2019 07:41:30;9,22222;0;84;996,106;0;339;
1554450100;05/04/2019 07:41:40;9,22222;0;84;996,106;0;339;
1554450110;05/04/2019 07:41:50;9,16667;0;84;996,106;0;339;
1554450125;05/04/2019 07:42:05;9,16667;0;84;996,106;0;338;
1554450135;05/04/2019 07:42:15;9,22222;0;84;996,106;1,06093;338;
1554450145;05/04/2019 07:42:25;9,22222;0;84;996,106;1,06093;338;
1554450155;05/04/2019 07:42:35;9,22222;0;84;996,106;1,06093;338;
1554450165;05/04/2019 07:42:45;9,27778;0;84;996,106;1,06093;338;
1554450175;05/04/2019 07:42:55;9,22222;0;84;996,106;1,06093;334;
1554450185;05/04/2019 07:43:05;9,27778;0;84;996,106;2,12187;334;
1554450195;05/04/2019 07:43:15;9,27778;0;84;996,14;2,12187;136;
1554450205;05/04/2019 07:43:25;9,27778;0;83;996,14;2,12187;136;
1554450215;05/04/2019 07:43:35;9,27778;0;83;996,14;2,12187;136;
1554450225;05/04/2019 07:43:45;9,27778;0;83;996,14;1,06093;136;
1554450235;05/04/2019 07:43:55;9,27778;0;83;996,14;2,12187;137;
1554450245;05/04/2019 07:44:05;9,27778;0;83;996,14;1,06093;137;
1554450255;05/04/2019 07:44:15;9,27778;0;83;996,14;0;137;
1554450265;05/04/2019 07:44:25;9,27778;0;83;996,14;1,06093;137;
1554450275;05/04/2019 07:44:35;9,27778;0;83;996,14;1,06093;137;
1554450285;05/04/2019 07:44:45;9,27778;0;83;996,14;0;137;
1554450295;05/04/2019 07:44:55;9,27778;0;83;996,14;0;136;
1554450305;05/04/2019 07:45:05;9,27778;0;83;996,14;0;136;
1554450315;05/04/2019 07:45:15;9,27778;0;83;996,174;0;137;
1554450325;05/04/2019 07:45:25;9,27778;0;83;996,174;1,06093;137;
1554450335;05/04/2019 07:45:35;9,27778;0;83;996,174;1,06093;137;
1554450345;05/04/2019 07:45:45;9,27778;0;83;996,174;1,06093;137;
1554450355;05/04/2019 07:45:55;9,27778;0;83;996,174;2,12187;137;
1554450365;05/04/2019 07:46:05;9,33333;0;83;996,174;2,12187;137;
1554450375;05/04/2019 07:46:15;9,33333;0;83;996,14;1,06093;126;
1554450385;05/04/2019 07:46:25;9,33333;0;83;996,14;0;126;
1554450395;05/04/2019 07:46:35;9,38889;0;83;996,14;1,06093;126;
1554450405;05/04/2019 07:46:45;9,38889;0;83;996,14;1,06093;126;
1554450415;05/04/2019 07:46:55;9,44444;0;83;996,14;2,12187;126;
1554450425;05/04/2019 07:47:05;9,44444;0;83;996,14;3,1828;126;
1554450435;05/04/2019 07:47:15;9,44444;0;83;996,106;3,1828;126;
1554450445;05/04/2019 07:47:25;9,44444;0;83;996,106;2,12187;126;
1554450455;05/04/2019 07:47:35;9,44444;0;83;996,106;1,06093;125;
1554450465;05/04/2019 07:47:45;9,44444;0;82;996,106;2,12187;126;
1554450475;05/04/2019 07:47:55;9,44444;0;82;996,106;2,12187;125;
1554450485;05/04/2019 07:48:05;9,38889;0;82;996,106;2,12187;125;
1554450495;05/04/2019 07:48:15;9,44444;0;82;996,14;2,12187;125;
1554450510;05/04/2019 07:48:30;9,38889;0;82;996,14;2,12187;125;
1554450520;05/04/2019 07:48:40;9,38889;0;82;996,14;2,12187;126;
1554450530;05/04/2019 07:48:50;9,38889;0;82;996,14;1,06093;126;
1554450540;05/04/2019 07:49:00;9,38889;0;82;996,14;2,12187;126;
1554450550;05/04/2019 07:49:10;9,38889;0;82;996,14;2,12187;126;
1554450560;05/04/2019 07:49:20;9,38889;0;82;996,14;2,12187;117;
1554450570;05/04/2019 07:49:30;9,33333;0;82;996,14;1,06093;117;
1554450580;05/04/2019 07:49:40;9,38889;0;82;996,14;1,06093;117;
1554450590;05/04/2019 07:49:50;9,33333;0;82;996,14;1,06093;117;
1554450605;05/04/2019 07:50:05;9,33333;0;82;996,14;1,06093;117;
1554450615;05/04/2019 07:50:15;9,38889;0;82;996,14;0;117;
1554450625;05/04/2019 07:50:25;9,38889;0;82;996,14;0;117;
1554450635;05/04/2019 07:50:35;9,33333;0;82;996,14;0;117;
1554450645;05/04/2019 07:50:45;9,38889;0;82;996,14;0;117;
1554450655;05/04/2019 07:50:55;9,38889;0;82;996,14;1,06093;117;
1554450665;05/04/2019 07:51:05;9,38889;0;82;996,14;1,06093;111;
1554450675;05/04/2019 07:51:15;9,44444;0;83;996,208;3,1828;86;
1554450685;05/04/2019 07:51:25;9,38889;0;83;996,208;4,24374;53;
1554450695;05/04/2019 07:51:35;9,38889;0;83;996,208;2,12187;44;
1554450705;05/04/2019 07:51:45;9,38889;0;83;996,208;1,06093;43;
1554450715;05/04/2019 07:51:55;9,44444;0;83;996,208;1,06093;43;
1554450725;05/04/2019 07:52:05;9,38889;0;83;996,208;0;43;
1554450735;05/04/2019 07:52:15;9,44444;0;83;996,208;0;43;
1554450745;05/04/2019 07:52:25;9,38889;0;83;996,208;1,06093;43;
1554450755;05/04/2019 07:52:35;9,38889;0;83;996,208;1,06093;43;
1554450765;05/04/2019 07:52:45;9,44444;0;83;996,208;0;43;
1554450775;05/04/2019 07:52:55;9,44444;0;82;996,208;0;46;
1554450785;05/04/2019 07:53:05;9,44444;0;82;996,208;1,06093;46;
1554450800;05/04/2019 07:53:20;9,44444;0;82;996,31;2,12187;54;
1554450815;05/04/2019 07:53:35;9,5;0;82;996,31;1,06093;55;
1554450825;05/04/2019 07:53:45;9,5;0;83;996,31;1,06093;51;
1554450835;05/04/2019 07:53:55;9,5;0;83;996,31;2,12187;48;
1554450845;05/04/2019 07:54:05;9,5;0;83;996,31;2,12187;48;
1554450855;05/04/2019 07:54:15;9,5;0;83;996,31;1,06093;48;
1554450865;05/04/2019 07:54:25;9,5;0;83;996,31;2,12187;48;
1554450875;05/04/2019 07:54:35;9,5;0;82;996,31;1,06093;48;
1554450885;05/04/2019 07:54:45;9,44444;0;82;996,31;1,06093;48;
1554450895;05/04/2019 07:54:55;9,5;0;82;996,31;1,06093;76;
1554450905;05/04/2019 07:55:05;9,44444;0;82;996,31;1,06093;76;
1554450920;05/04/2019 07:55:20;9,5;0;82;996,31;0;76;
1554450930;05/04/2019 07:55:30;9,5;0;83;996,31;0;76;
1554450940;05/04/2019 07:55:40;9,5;0;83;996,31;0;76;
1554450950;05/04/2019 07:55:50;9,5;0;83;996,31;0;76;
1554450960;05/04/2019 07:56:00;9,5;0;83;996,31;2,12187;222;
1554450975;05/04/2019 07:56:15;9,5;0;83;996,276;1,06093;217;
1554450985;05/04/2019 07:56:25;9,5;0;83;996,276;2,12187;217;
1554450995;05/04/2019 07:56:35;9,55556;0;83;996,276;3,1828;197;
1554451005;05/04/2019 07:56:45;9,5;0;83;996,276;3,1828;197;
1554451015;05/04/2019 07:56:55;9,55556;0;83;996,276;3,1828;197;
1554451025;05/04/2019 07:57:05;9,55556;0;83;996,276;2,12187;197;
1554451035;05/04/2019 07:57:15;9,55556;0;83;996,31;2,12187;197;
1554451045;05/04/2019 07:57:25;9,55556;0;83;996,31;1,06093;197;
1554451055;05/04/2019 07:57:35;9,55556;0;83;996,31;1,06093;197;
1554451065;05/04/2019 07:57:45;9,55556;0;83;996,31;3,1828;150;
1554451075;05/04/2019 07:57:55;9,55556;0;83;996,31;2,12187;150;
1554451090;05/04/2019 07:58:10;9,55556;0;83;996,276;2,12187;150;
1554451100;05/04/2019 07:58:20;9,55556;0;83;996,276;1,06093;150;
1554451110;05/04/2019 07:58:30;9,55556;0;83;996,276;1,06093;150;
1554451120;05/04/2019 07:58:40;9,55556;0;83;996,276;0;150;
1554451130;05/04/2019 07:58:50;9,55556;0;83;996,276;0;150;
1554451145;05/04/2019 07:59:05;9,55556;0;83;996,276;1,06093;150;
1554451155;05/04/2019 07:59:15;9,55556;0;83;996,242;2,12187;150;
1554451170;05/04/2019 07:59:30;9,55556;0;83;996,242;1,06093;150;
1554451180;05/04/2019 07:59:40;9,55556;0;82;996,242;1,06093;150;
1554451190;05/04/2019 07:59:50;9,55556;0;82;996,242;2,12187;165;
1554451200;05/04/2019 08:00:00;9,55556;0;82;996,242;1,06093;165;
1554451215;05/04/2019 08:00:15;9,5;0;82;996,242;1,06093;165;
1554451225;05/04/2019 08:00:25;9,5;0;82;996,242;1,06093;165;
1554451235;05/04/2019 08:00:35;9,5;0;82;996,242;2,12187;165;
1554451245;05/04/2019 08:00:45;9,5;0;82;996,242;1,06093;165;
1554451255;05/04/2019 08:00:55;9,44444;0;82;996,242;1,06093;165;
1554451270;05/04/2019 08:01:10;9,44444;0;82;996,208;0;165;
1554451280;05/04/2019 08:01:20;9,44444;0;82;996,208;0;165;
1554451290;05/04/2019 08:01:30;9,44444;0;81;996,208;0;165;
1554451300;05/04/2019 08:01:40;9,44444;0;81;996,208;0;165;
1554451310;05/04/2019 08:01:50;9,44444;0;81;996,208;0;165;
1554451325;05/04/2019 08:02:05;9,44444;0;81;996,208;2,12187;188;
1554451335;05/04/2019 08:02:15;9,38889;0;82;996,208;1,06093;188;
1554451345;05/04/2019 08:02:25;9,38889;0;82;996,208;0;188;
1554451355;05/04/2019 08:02:35;9,44444;0;82;996,208;0;188;
1554451365;05/04/2019 08:02:45;9,38889;0;82;996,208;2,12187;169;
1554451375;05/04/2019 08:02:55;9,44444;0;82;996,208;2,12187;155;
1554451385;05/04/2019 08:03:05;9,38889;0;83;996,208;2,12187;155;
1554451395;05/04/2019 08:03:15;9,44444;0;83;996,242;2,12187;155;
1554451410;05/04/2019 08:03:30;9,38889;0;83;996,242;1,06093;155;
1554451420;05/04/2019 08:03:40;9,38889;0;83;996,242;1,06093;155;
1554451430;05/04/2019 08:03:50;9,44444;0;83;996,242;2,12187;155;
1554451440;05/04/2019 08:04:00;9,44444;0;83;996,242;2,12187;154;
1554451450;05/04/2019 08:04:10;9,44444;0;83;996,242;2,12187;154;
1554451460;05/04/2019 08:04:20;9,44444;0;83;996,242;2,12187;154;
1554451470;05/04/2019 08:04:30;9,44444;0;83;996,242;2,12187;154;
1554451480;05/04/2019 08:04:40;9,44444;0;83;996,242;2,12187;154;
1554451490;05/04/2019 08:04:50;9,44444;0;82;996,242;1,06093;154;
