﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560666712;16/06/2019 06:31:52;20;0;86;1009,62;2,12187;148;
1560666722;16/06/2019 06:32:02;19,9444;0;86;1009,62;2,12187;147;
1560666732;16/06/2019 06:32:12;20;0;86;1009,62;3,1828;138;
1560666742;16/06/2019 06:32:22;20;0;86;1009,62;2,12187;138;
1560666752;16/06/2019 06:32:32;20,0556;0;86;1009,62;2,12187;138;
1560666762;16/06/2019 06:32:42;20,0556;0;86;1009,62;2,12187;116;
1560666772;16/06/2019 06:32:52;20,0556;0;85;1009,62;3,1828;115;
1560666782;16/06/2019 06:33:02;20,0556;0;85;1009,62;2,12187;115;
1560666792;16/06/2019 06:33:12;20,0556;0;85;1009,62;2,12187;115;
1560666802;16/06/2019 06:33:22;20,0556;0;85;1009,62;3,1828;115;
1560666812;16/06/2019 06:33:32;20;0;85;1009,62;3,1828;115;
1560666827;16/06/2019 06:33:47;20,0556;0;85;1009,62;3,1828;115;
1560666837;16/06/2019 06:33:57;20;0;85;1009,62;3,1828;132;
1560666847;16/06/2019 06:34:07;20;0;85;1009,62;3,1828;132;
1560666857;16/06/2019 06:34:17;20,0556;0;85;1009,62;2,12187;134;
1560666867;16/06/2019 06:34:27;20,0556;0;85;1009,62;1,06093;133;
1560666887;16/06/2019 06:34:47;20,0556;0;85;1009,62;2,12187;134;
1560666897;16/06/2019 06:34:57;20,0556;0;85;1009,62;1,06093;133;
1560666927;16/06/2019 06:35:27;20,0556;0;85;1009,65;1,06093;133;
1560666937;16/06/2019 06:35:37;20,0556;0;85;1009,65;1,06093;133;
1560666952;16/06/2019 06:35:52;20,0556;0;85;1009,65;2,12187;134;
1560666962;16/06/2019 06:36:02;20,1111;0;85;1009,65;2,12187;134;
1560666972;16/06/2019 06:36:12;20,1111;0;85;1009,65;1,06093;134;
1560666987;16/06/2019 06:36:27;20,1111;0;85;1009,65;2,12187;133;
1560667007;16/06/2019 06:36:47;20,1111;0;85;1009,65;3,1828;125;
1560667027;16/06/2019 06:37:07;20,1667;0;85;1009,65;3,1828;123;
1560667037;16/06/2019 06:37:17;20,1667;0;85;1009,65;3,1828;120;
1560667047;16/06/2019 06:37:27;20,1667;0;85;1009,65;3,1828;116;
1560667062;16/06/2019 06:37:42;20,1667;0;85;1009,65;4,24374;116;
1560667072;16/06/2019 06:37:52;20,1667;0;85;1009,65;4,24374;116;
1560667082;16/06/2019 06:38:02;20,1667;0;84;1009,62;3,1828;116;
1560667092;16/06/2019 06:38:12;20,1111;0;84;1009,62;2,12187;116;
1560667102;16/06/2019 06:38:22;20,1111;0;84;1009,62;2,12187;147;
1560667112;16/06/2019 06:38:32;20,1111;0;84;1009,62;2,12187;146;
1560667122;16/06/2019 06:38:42;20,1111;0;84;1009,62;2,12187;117;
1560667132;16/06/2019 06:38:52;20,1111;0;84;1009,62;2,12187;117;
1560667142;16/06/2019 06:39:02;20,1111;0;84;1009,65;2,12187;117;
1560667152;16/06/2019 06:39:12;20,1111;0;84;1009,65;1,06093;117;
1560667167;16/06/2019 06:39:27;20,1667;0;84;1009,65;0;117;
1560667177;16/06/2019 06:39:37;20,1667;0;84;1009,65;1,06093;118;
1560667187;16/06/2019 06:39:47;20,1667;0;84;1009,65;2,12187;118;
1560667197;16/06/2019 06:39:57;20,1667;0;84;1009,65;2,12187;118;
1560667207;16/06/2019 06:40:07;20,1667;0;84;1009,72;2,12187;118;
1560667217;16/06/2019 06:40:17;20,2222;0;84;1009,72;2,12187;118;
1560667237;16/06/2019 06:40:37;20,2222;0;84;1009,72;2,12187;118;
1560667252;16/06/2019 06:40:52;20,2222;0;84;1009,72;3,1828;174;
1560667262;16/06/2019 06:41:02;20,2222;0;84;1009,72;2,12187;174;
1560667272;16/06/2019 06:41:12;20,2778;0;84;1009,72;2,12187;175;
1560667287;16/06/2019 06:41:27;20,2778;0;84;1009,72;1,06093;175;
1560667297;16/06/2019 06:41:37;20,2778;0;84;1009,72;2,12187;175;
1560667307;16/06/2019 06:41:47;20,2778;0;84;1009,72;2,12187;175;
1560667317;16/06/2019 06:41:57;20,2778;0;84;1009,72;1,06093;175;
1560667327;16/06/2019 06:42:07;20,2778;0;84;1009,72;1,06093;175;
1560667337;16/06/2019 06:42:17;20,2778;0;83;1009,72;1,06093;175;
1560667347;16/06/2019 06:42:27;20,3333;0;83;1009,72;2,12187;175;
1560667357;16/06/2019 06:42:37;20,2778;0;83;1009,72;2,12187;175;
1560667367;16/06/2019 06:42:47;20,2778;0;83;1009,72;1,06093;175;
1560667382;16/06/2019 06:43:02;20,3333;0;83;1009,75;2,12187;175;
1560667392;16/06/2019 06:43:12;20,3889;0;83;1009,75;4,24374;169;
1560667402;16/06/2019 06:43:22;20,3889;0;83;1009,75;2,12187;169;
1560667412;16/06/2019 06:43:32;20,3889;0;83;1009,75;4,24374;169;
1560667422;16/06/2019 06:43:42;20,3333;0;83;1009,75;2,12187;168;
1560667432;16/06/2019 06:43:52;20,3889;0;83;1009,75;3,1828;167;
1560667442;16/06/2019 06:44:02;20,3889;0;83;1009,72;3,1828;167;
1560667452;16/06/2019 06:44:12;20,3889;0;83;1009,72;1,06093;167;
1560667462;16/06/2019 06:44:22;20,3889;0;83;1009,72;0;167;
1560667472;16/06/2019 06:44:32;20,3889;0;83;1009,72;0;167;
1560667482;16/06/2019 06:44:42;20,3889;0;83;1009,72;3,1828;167;
1560667492;16/06/2019 06:44:52;20,4444;0;83;1009,72;1,06093;167;
1560667502;16/06/2019 06:45:02;20,4444;0;83;1009,72;3,1828;167;
1560667517;16/06/2019 06:45:17;20,5;0;83;1009,72;4,24374;169;
1560667532;16/06/2019 06:45:32;20,5;0;83;1009,72;2,12187;175;
1560667542;16/06/2019 06:45:42;20,5;0;83;1009,72;4,24374;178;
1560667552;16/06/2019 06:45:52;20,5;0;83;1009,72;2,12187;171;
1560667562;16/06/2019 06:46:02;20,5;0;83;1009,69;1,06093;171;
1560667572;16/06/2019 06:46:12;20,5;0;83;1009,69;1,06093;171;
1560667582;16/06/2019 06:46:22;20,5556;0;83;1009,69;2,12187;171;
1560667592;16/06/2019 06:46:32;20,6111;0;84;1009,69;3,1828;182;
1560667602;16/06/2019 06:46:42;20,5556;0;84;1009,69;3,1828;142;
1560667612;16/06/2019 06:46:52;20,6111;0;84;1009,69;3,1828;143;
1560667622;16/06/2019 06:47:02;20,6111;0;84;1009,72;4,24374;167;
1560667632;16/06/2019 06:47:12;20,6111;0;84;1009,72;2,12187;163;
1560667642;16/06/2019 06:47:22;20,6111;0;83;1009,72;1,06093;163;
1560667652;16/06/2019 06:47:32;20,6111;0;83;1009,72;1,06093;163;
1560667662;16/06/2019 06:47:42;20,6111;0;83;1009,72;2,12187;160;
1560667672;16/06/2019 06:47:52;20,6667;0;83;1009,72;3,1828;153;
1560667682;16/06/2019 06:48:02;20,6111;0;83;1009,72;2,12187;164;
1560667692;16/06/2019 06:48:12;20,6111;0;83;1009,72;4,24374;168;
1560667702;16/06/2019 06:48:22;20,6111;0;83;1009,72;4,24374;168;
1560667712;16/06/2019 06:48:32;20,6111;0;83;1009,72;4,24374;169;
1560667727;16/06/2019 06:48:47;20,6111;0;83;1009,72;3,1828;175;
1560667737;16/06/2019 06:48:57;20,6111;0;83;1009,72;4,24374;171;
1560667747;16/06/2019 06:49:07;20,5556;0;82;1009,75;5,30467;171;
1560667757;16/06/2019 06:49:17;20,5556;0;82;1009,75;5,30467;173;
1560667767;16/06/2019 06:49:27;20,5556;0;82;1009,75;4,24374;167;
1560667777;16/06/2019 06:49:37;20,5556;0;82;1009,75;4,24374;167;
1560667787;16/06/2019 06:49:47;20,5556;0;82;1009,75;3,1828;167;
1560667797;16/06/2019 06:49:57;20,5;0;82;1009,75;3,1828;167;
1560667807;16/06/2019 06:50:07;20,5556;0;82;1009,75;4,24374;169;
1560667817;16/06/2019 06:50:17;20,5;0;82;1009,75;4,24374;171;
1560667827;16/06/2019 06:50:27;20,5556;0;82;1009,75;3,1828;178;
1560667842;16/06/2019 06:50:42;20,5;0;82;1009,75;5,30467;171;
1560667852;16/06/2019 06:50:52;20,5;0;82;1009,75;4,24374;171;
1560667862;16/06/2019 06:51:02;20,5556;0;82;1009,75;2,12187;171;
1560667872;16/06/2019 06:51:12;20,5;0;82;1009,75;4,24374;168;
1560667882;16/06/2019 06:51:22;20,5;0;82;1009,75;4,24374;168;
1560667897;16/06/2019 06:51:37;20,5;0;82;1009,75;2,12187;168;
1560667907;16/06/2019 06:51:47;20,5;0;82;1009,75;4,24374;169;
1560667917;16/06/2019 06:51:57;20,5;0;82;1009,75;4,24374;169;
1560667927;16/06/2019 06:52:07;20,5;0;82;1009,72;1,06093;169;
1560667937;16/06/2019 06:52:17;20,5;0;82;1009,72;1,06093;163;
1560667952;16/06/2019 06:52:32;20,5;0;82;1009,72;2,12187;144;
1560667962;16/06/2019 06:52:42;20,5;0;82;1009,72;2,12187;144;
1560667977;16/06/2019 06:52:57;20,5556;0;82;1009,72;1,06093;161;
1560667987;16/06/2019 06:53:07;20,5556;0;82;1009,75;2,12187;160;
1560667997;16/06/2019 06:53:17;20,5556;0;82;1009,75;2,12187;160;
1560668007;16/06/2019 06:53:27;20,5556;0;82;1009,75;1,06093;160;
1560668017;16/06/2019 06:53:37;20,6111;0;82;1009,75;2,12187;160;
1560668027;16/06/2019 06:53:47;20,6111;0;82;1009,75;3,1828;143;
1560668037;16/06/2019 06:53:57;20,6111;0;82;1009,75;2,12187;143;
1560668047;16/06/2019 06:54:07;20,6111;0;82;1009,75;2,12187;143;
1560668057;16/06/2019 06:54:17;20,6667;0;82;1009,75;1,06093;143;
1560668067;16/06/2019 06:54:27;20,6667;0;82;1009,75;3,1828;136;
1560668082;16/06/2019 06:54:42;20,6667;0;82;1009,75;5,30467;140;
1560668092;16/06/2019 06:54:52;20,7222;0;82;1009,75;3,1828;139;
1560668102;16/06/2019 06:55:02;20,7222;0;82;1009,79;3,1828;139;
1560668112;16/06/2019 06:55:12;20,7222;0;82;1009,79;2,12187;139;
1560668122;16/06/2019 06:55:22;20,7222;0;82;1009,79;1,06093;139;
1560668132;16/06/2019 06:55:32;20,7222;0;82;1009,79;1,06093;139;
1560668142;16/06/2019 06:55:42;20,7222;0;82;1009,79;1,06093;139;
1560668152;16/06/2019 06:55:52;20,7222;0;81;1009,79;2,12187;139;
1560668162;16/06/2019 06:56:02;20,7222;0;81;1009,75;4,24374;131;
1560668172;16/06/2019 06:56:12;20,7222;0;81;1009,75;2,12187;154;
1560668187;16/06/2019 06:56:27;20,7778;0;81;1009,75;2,12187;154;
1560668197;16/06/2019 06:56:37;20,7778;0;81;1009,75;2,12187;154;
1560668207;16/06/2019 06:56:47;20,7778;0;82;1009,75;1,06093;154;
1560668222;16/06/2019 06:57:02;20,7778;0;82;1009,75;1,06093;154;
1560668232;16/06/2019 06:57:12;20,8333;0;82;1009,75;2,12187;154;
1560668247;16/06/2019 06:57:27;20,8333;0;82;1009,75;1,06093;152;
1560668257;16/06/2019 06:57:37;20,7778;0;81;1009,75;1,06093;152;
1560668267;16/06/2019 06:57:47;20,8333;0;81;1009,75;3,1828;182;
1560668277;16/06/2019 06:57:57;20,8333;0;81;1009,75;2,12187;182;
1560668287;16/06/2019 06:58:07;20,8333;0;81;1009,72;3,1828;182;
1560668302;16/06/2019 06:58:22;20,8333;0;81;1009,72;2,12187;182;
1560668317;16/06/2019 06:58:37;20,8889;0;82;1009,72;2,12187;180;
1560668327;16/06/2019 06:58:47;20,8889;0;82;1009,72;2,12187;152;
1560668337;16/06/2019 06:58:57;20,8889;0;82;1009,72;2,12187;152;
1560668347;16/06/2019 06:59:07;20,8889;0;82;1009,79;1,06093;152;
1560668357;16/06/2019 06:59:17;20,9444;0;82;1009,79;2,12187;155;
1560668367;16/06/2019 06:59:27;20,9444;0;82;1009,79;3,1828;154;
1560668377;16/06/2019 06:59:37;20,9444;0;82;1009,79;4,24374;150;
1560668387;16/06/2019 06:59:47;20,9444;0;82;1009,79;2,12187;153;
1560668397;16/06/2019 06:59:57;20,9444;0;82;1009,79;2,12187;157;
1560668407;16/06/2019 07:00:07;20,8889;0;81;1009,75;2,12187;157;
1560668417;16/06/2019 07:00:17;20,9444;0;81;1009,75;2,12187;157;
1560668432;16/06/2019 07:00:32;20,8889;0;81;1009,75;2,12187;141;
1560668442;16/06/2019 07:00:42;20,9444;0;81;1009,75;2,12187;157;
1560668452;16/06/2019 07:00:52;20,9444;0;81;1009,75;2,12187;158;
1560668462;16/06/2019 07:01:02;21;0;82;1009,75;1,06093;158;
1560668472;16/06/2019 07:01:12;21;0;82;1009,75;1,06093;158;
1560668482;16/06/2019 07:01:22;21,0556;0;82;1009,75;3,1828;157;
1560668492;16/06/2019 07:01:32;21,0556;0;82;1009,75;3,1828;157;
1560668502;16/06/2019 07:01:42;21,0556;0;82;1009,75;4,24374;150;
1560668512;16/06/2019 07:01:52;21,0556;0;81;1009,75;5,30467;150;
1560668522;16/06/2019 07:02:02;21,0556;0;81;1009,79;4,24374;155;
1560668532;16/06/2019 07:02:12;21,0556;0;81;1009,79;4,24374;167;
1560668547;16/06/2019 07:02:27;21,1111;0;81;1009,79;3,1828;155;
1560668557;16/06/2019 07:02:37;21,1111;0;81;1009,79;3,1828;155;
1560668567;16/06/2019 07:02:47;21,0556;0;79;1009,79;2,12187;154;
1560668577;16/06/2019 07:02:57;21,0556;0;79;1009,79;1,06093;154;
1560668587;16/06/2019 07:03:07;21,1111;0;79;1009,75;1,06093;154;
1560668597;16/06/2019 07:03:17;21,1111;0;79;1009,75;1,06093;154;
1560668612;16/06/2019 07:03:32;21,1111;0;80;1009,75;2,12187;154;
1560668622;16/06/2019 07:03:42;21,1111;0;80;1009,75;2,12187;154;
1560668632;16/06/2019 07:03:52;21,1667;0;80;1009,75;2,12187;154;
1560668642;16/06/2019 07:04:02;21,1667;0;80;1009,79;0;154;
1560668652;16/06/2019 07:04:12;21,1667;0;80;1009,79;1,06093;155;
1560668662;16/06/2019 07:04:22;21,1111;0;79;1009,79;2,12187;169;
1560668672;16/06/2019 07:04:32;21,1667;0;79;1009,79;2,12187;169;
1560668682;16/06/2019 07:04:42;21,2222;0;79;1009,79;4,24374;167;
1560668692;16/06/2019 07:04:52;21,2222;0;79;1009,79;3,1828;167;
1560668702;16/06/2019 07:05:02;21,2222;0;79;1009,75;4,24374;167;
1560668712;16/06/2019 07:05:12;21,1667;0;79;1009,75;4,24374;166;
1560668722;16/06/2019 07:05:22;21,2222;0;77;1009,75;4,24374;166;
1560668732;16/06/2019 07:05:32;21,2222;0;77;1009,75;3,1828;166;
1560668742;16/06/2019 07:05:42;21,2222;0;77;1009,75;3,1828;157;
1560668752;16/06/2019 07:05:52;21,2222;0;77;1009,75;3,1828;157;
1560668762;16/06/2019 07:06:02;21,2222;0;77;1009,79;4,24374;153;
1560668772;16/06/2019 07:06:12;21,2222;0;78;1009,79;3,1828;153;
1560668782;16/06/2019 07:06:22;21,2222;0;78;1009,79;3,1828;155;
1560668797;16/06/2019 07:06:37;21,2778;0;78;1009,79;3,1828;173;
1560668807;16/06/2019 07:06:47;21,2222;0;78;1009,79;2,12187;182;
1560668817;16/06/2019 07:06:57;21,2778;0;78;1009,79;2,12187;182;
1560668827;16/06/2019 07:07:07;21,2778;0;78;1009,79;2,12187;178;
1560668837;16/06/2019 07:07:17;21,2778;0;78;1009,79;2,12187;178;
1560668847;16/06/2019 07:07:27;21,2778;0;78;1009,79;1,06093;178;
1560668857;16/06/2019 07:07:37;21,3333;0;78;1009,79;1,06093;178;
1560668867;16/06/2019 07:07:47;21,3333;0;79;1009,79;1,06093;178;
1560668877;16/06/2019 07:07:57;21,3333;0;79;1009,79;1,06093;178;
1560668887;16/06/2019 07:08:07;21,3889;0;79;1009,75;0;178;
1560668897;16/06/2019 07:08:17;21,3889;0;79;1009,75;0;178;
1560668907;16/06/2019 07:08:27;21,3889;0;79;1009,75;1,06093;178;
1560668917;16/06/2019 07:08:37;21,3889;0;79;1009,75;1,06093;176;
1560668927;16/06/2019 07:08:47;21,3889;0;79;1009,75;1,06093;175;
1560668937;16/06/2019 07:08:57;21,4444;0;78;1009,75;2,12187;175;
1560668947;16/06/2019 07:09:07;21,4444;0;78;1009,79;3,1828;150;
1560668957;16/06/2019 07:09:17;21,4444;0;78;1009,79;2,12187;178;
1560668967;16/06/2019 07:09:27;21,4444;0;78;1009,79;4,24374;178;
1560668977;16/06/2019 07:09:37;21,5;0;78;1009,79;2,12187;178;
1560668987;16/06/2019 07:09:47;21,5;0;78;1009,79;2,12187;177;
1560669002;16/06/2019 07:10:02;21,5;0;78;1009,79;1,06093;177;
1560669012;16/06/2019 07:10:12;21,5;0;78;1009,79;2,12187;177;
1560669022;16/06/2019 07:10:22;21,5;0;77;1009,79;1,06093;177;
1560669032;16/06/2019 07:10:32;21,5556;0;77;1009,79;2,12187;177;
1560669042;16/06/2019 07:10:42;21,5556;0;77;1009,79;2,12187;177;
1560669052;16/06/2019 07:10:52;21,6111;0;77;1009,79;1,06093;178;
1560669062;16/06/2019 07:11:02;21,6111;0;77;1009,79;2,12187;177;
1560669072;16/06/2019 07:11:12;21,6111;0;78;1009,79;1,06093;177;
1560669082;16/06/2019 07:11:22;21,6111;0;78;1009,79;1,06093;177;
1560669102;16/06/2019 07:11:42;21,6667;0;78;1009,79;1,06093;177;
1560669117;16/06/2019 07:11:57;21,6667;0;78;1009,79;2,12187;178;
1560669127;16/06/2019 07:12:07;21,6667;0;78;1009,79;2,12187;178;
1560669142;16/06/2019 07:12:22;21,7222;0;78;1009,79;1,06093;178;
1560669152;16/06/2019 07:12:32;21,7222;0;78;1009,79;1,06093;178;
1560669167;16/06/2019 07:12:47;21,7222;0;78;1009,79;2,12187;177;
1560669177;16/06/2019 07:12:57;21,7222;0;77;1009,79;3,1828;177;
1560669187;16/06/2019 07:13:07;21,7222;0;77;1009,75;2,12187;177;
1560669197;16/06/2019 07:13:17;21,7222;0;77;1009,75;3,1828;175;
1560669207;16/06/2019 07:13:27;21,6667;0;77;1009,75;1,06093;175;
1560669217;16/06/2019 07:13:37;21,6667;0;77;1009,75;0;175;
1560669227;16/06/2019 07:13:47;21,6667;0;76;1009,75;1,06093;175;
1560669237;16/06/2019 07:13:57;21,6667;0;76;1009,75;1,06093;175;
1560669247;16/06/2019 07:14:07;21,6667;0;76;1009,79;0;175;
1560669257;16/06/2019 07:14:17;21,6667;0;76;1009,79;0;175;
1560669267;16/06/2019 07:14:27;21,7222;0;76;1009,79;2,12187;171;
1560669282;16/06/2019 07:14:42;21,7222;0;76;1009,79;3,1828;153;
1560669292;16/06/2019 07:14:52;21,7222;0;76;1009,79;3,1828;153;
1560669302;16/06/2019 07:15:02;21,7222;0;76;1009,79;2,12187;153;
1560669312;16/06/2019 07:15:12;21,7222;0;76;1009,79;1,06093;153;
1560669322;16/06/2019 07:15:22;21,7222;0;76;1009,79;1,06093;153;
1560669332;16/06/2019 07:15:32;21,7778;0;76;1009,79;1,06093;153;
1560669342;16/06/2019 07:15:42;21,7778;0;76;1009,79;2,12187;153;
1560669357;16/06/2019 07:15:57;21,7778;0;76;1009,79;2,12187;155;
1560669367;16/06/2019 07:16:07;21,7778;0;76;1009,79;1,06093;155;
1560669377;16/06/2019 07:16:17;21,7778;0;76;1009,79;2,12187;155;
1560669387;16/06/2019 07:16:27;21,8333;0;76;1009,79;1,06093;155;
1560669397;16/06/2019 07:16:37;21,8333;0;76;1009,79;2,12187;155;
1560669407;16/06/2019 07:16:47;21,8333;0;76;1009,79;2,12187;155;
1560669417;16/06/2019 07:16:57;21,8333;0;76;1009,79;1,06093;155;
1560669427;16/06/2019 07:17:07;21,8333;0;76;1009,82;1,06093;155;
1560669437;16/06/2019 07:17:17;21,8889;0;75;1009,82;2,12187;155;
1560669447;16/06/2019 07:17:27;21,8889;0;75;1009,82;3,1828;155;
1560669457;16/06/2019 07:17:37;21,8889;0;75;1009,82;1,06093;155;
1560669467;16/06/2019 07:17:47;21,8889;0;75;1009,82;2,12187;155;
1560669477;16/06/2019 07:17:57;21,8889;0;75;1009,82;1,06093;155;
1560669487;16/06/2019 07:18:07;21,8889;0;75;1009,82;1,06093;155;
1560669497;16/06/2019 07:18:17;21,8333;0;75;1009,82;1,06093;155;
1560669507;16/06/2019 07:18:27;21,8333;0;75;1009,82;1,06093;155;
1560669517;16/06/2019 07:18:37;21,8333;0;75;1009,82;1,06093;155;
1560669527;16/06/2019 07:18:47;21,8333;0;75;1009,82;1,06093;155;
1560669537;16/06/2019 07:18:57;21,8333;0;75;1009,82;1,06093;155;
1560669547;16/06/2019 07:19:07;21,8333;0;75;1009,86;1,06093;155;
1560669557;16/06/2019 07:19:17;21,8333;0;75;1009,86;0;155;
1560669567;16/06/2019 07:19:27;21,8333;0;75;1009,86;0;155;
1560669577;16/06/2019 07:19:37;21,8333;0;75;1009,86;1,06093;155;
1560669587;16/06/2019 07:19:47;21,8333;0;75;1009,86;0;155;
1560669597;16/06/2019 07:19:57;21,8333;0;75;1009,86;0;155;
1560669607;16/06/2019 07:20:07;21,8333;0;75;1009,82;0;155;
1560669617;16/06/2019 07:20:17;21,8889;0;75;1009,82;0;155;
1560669627;16/06/2019 07:20:27;21,8889;0;75;1009,82;0;155;
1560669637;16/06/2019 07:20:37;21,8889;0;75;1009,82;0;155;
1560669647;16/06/2019 07:20:47;21,8889;0;75;1009,82;0;155;
1560669657;16/06/2019 07:20:57;21,8889;0;75;1009,82;1,06093;155;
1560669667;16/06/2019 07:21:07;21,8889;0;75;1009,82;2,12187;155;
1560669677;16/06/2019 07:21:17;21,9444;0;75;1009,82;0;155;
1560669687;16/06/2019 07:21:27;21,9444;0;76;1009,82;1,06093;134;
1560669697;16/06/2019 07:21:37;22;0;76;1009,82;1,06093;134;
1560669707;16/06/2019 07:21:47;22;0;76;1009,82;0;134;
1560669722;16/06/2019 07:22:02;22;0;76;1009,82;0;134;
1560669732;16/06/2019 07:22:12;22;0;76;1009,82;0;134;
1560669742;16/06/2019 07:22:22;22;0;73;1009,82;0;134;
1560669752;16/06/2019 07:22:32;22;0;73;1009,82;0;134;
1560669762;16/06/2019 07:22:42;22;0;73;1009,82;1,06093;171;
1560669772;16/06/2019 07:22:52;22;0;73;1009,82;2,12187;175;
1560669782;16/06/2019 07:23:02;22;0;73;1009,82;2,12187;278;
1560669792;16/06/2019 07:23:12;22,0556;0;72;1009,82;1,06093;278;
1560669802;16/06/2019 07:23:22;22,0556;0;72;1009,82;2,12187;278;
1560669812;16/06/2019 07:23:32;22;0;72;1009,82;2,12187;278;
1560669822;16/06/2019 07:23:42;22,0556;0;72;1009,82;1,06093;278;
1560669832;16/06/2019 07:23:52;22;0;72;1009,82;1,06093;278;
1560669842;16/06/2019 07:24:02;22;0;72;1009,79;0;279;
1560669852;16/06/2019 07:24:12;22,0556;0;72;1009,79;0;279;
1560669867;16/06/2019 07:24:27;22,0556;0;72;1009,79;1,06093;279;
1560669877;16/06/2019 07:24:37;22,0556;0;72;1009,79;0;279;
1560669887;16/06/2019 07:24:47;22,1111;0;72;1009,79;3,1828;155;
1560669897;16/06/2019 07:24:57;22,1111;0;73;1009,79;3,1828;155;
1560669907;16/06/2019 07:25:07;22,1111;0;73;1009,79;4,24374;155;
1560669917;16/06/2019 07:25:17;22,1111;0;73;1009,79;2,12187;168;
1560669927;16/06/2019 07:25:27;22,1111;0;73;1009,79;5,30467;167;
1560669937;16/06/2019 07:25:37;22,1111;0;73;1009,79;5,30467;161;
1560669947;16/06/2019 07:25:47;22,1111;0;73;1009,79;4,24374;166;
1560669957;16/06/2019 07:25:57;22,1111;0;73;1009,79;3,1828;167;
1560669967;16/06/2019 07:26:07;22,1111;0;73;1009,79;3,1828;122;
1560669977;16/06/2019 07:26:17;22,1111;0;73;1009,79;1,06093;123;
1560669987;16/06/2019 07:26:27;22,1111;0;73;1009,79;1,06093;177;
1560669997;16/06/2019 07:26:37;22,1111;0;73;1009,79;1,06093;184;
1560670007;16/06/2019 07:26:47;22,1111;0;73;1009,79;1,06093;175;
1560670017;16/06/2019 07:26:57;22,1111;0;73;1009,79;2,12187;175;
1560670027;16/06/2019 07:27:07;22,1111;0;73;1009,79;3,1828;175;
1560670037;16/06/2019 07:27:17;22,1111;0;73;1009,79;1,06093;175;
1560670047;16/06/2019 07:27:27;22,1111;0;74;1009,79;1,06093;175;
1560670057;16/06/2019 07:27:37;22,1111;0;74;1009,79;2,12187;170;
1560670067;16/06/2019 07:27:47;22,1111;0;74;1009,79;2,12187;170;
1560670077;16/06/2019 07:27:57;22,1111;0;74;1009,79;1,06093;170;
1560670087;16/06/2019 07:28:07;22,1111;0;74;1009,82;1,06093;170;
1560670097;16/06/2019 07:28:17;22,1111;0;73;1009,82;1,06093;170;
1560670112;16/06/2019 07:28:32;22,1111;0;73;1009,82;0;170;
1560670122;16/06/2019 07:28:42;22,1111;0;73;1009,82;2,12187;170;
1560670132;16/06/2019 07:28:52;22,1111;0;73;1009,82;1,06093;170;
1560670142;16/06/2019 07:29:02;22,1111;0;73;1009,82;3,1828;132;
1560670152;16/06/2019 07:29:12;22,1667;0;73;1009,82;3,1828;132;
1560670162;16/06/2019 07:29:22;22,1667;0;73;1009,82;3,1828;154;
1560670172;16/06/2019 07:29:32;22,1667;0;73;1009,82;2,12187;173;
1560670182;16/06/2019 07:29:42;22,1667;0;73;1009,82;3,1828;175;
1560670192;16/06/2019 07:29:52;22,1667;0;73;1009,82;3,1828;187;
1560670202;16/06/2019 07:30:02;22,1667;0;73;1009,82;4,24374;190;
1560670212;16/06/2019 07:30:12;22,1667;0;73;1009,82;4,24374;190;
1560670227;16/06/2019 07:30:27;22,1667;0;73;1009,82;3,1828;166;
1560670237;16/06/2019 07:30:37;22,1111;0;73;1009,82;3,1828;173;
1560670247;16/06/2019 07:30:47;22,1111;0;73;1009,82;4,24374;171;
1560670257;16/06/2019 07:30:57;22,1667;0;73;1009,82;5,30467;166;
1560670267;16/06/2019 07:31:07;22,1111;0;73;1009,86;4,24374;165;
1560670277;16/06/2019 07:31:17;22,1111;0;73;1009,86;6,3656;171;
1560670287;16/06/2019 07:31:27;22,1111;0;73;1009,86;3,1828;139;
1560670297;16/06/2019 07:31:37;22,1111;0;73;1009,86;3,1828;147;
1560670307;16/06/2019 07:31:47;22,1111;0;73;1009,86;3,1828;147;
1560670322;16/06/2019 07:32:02;22,1111;0;73;1009,82;2,12187;147;
1560670332;16/06/2019 07:32:12;22,1111;0;73;1009,82;4,24374;128;
1560670342;16/06/2019 07:32:22;22,0556;0;73;1009,82;2,12187;129;
1560670352;16/06/2019 07:32:32;22,0556;0;73;1009,82;2,12187;128;
1560670362;16/06/2019 07:32:42;22,0556;0;74;1009,82;2,12187;129;
1560670372;16/06/2019 07:32:52;22,0556;0;74;1009,82;1,06093;130;
1560670382;16/06/2019 07:33:02;22,0556;0;74;1009,82;1,06093;151;
1560670392;16/06/2019 07:33:12;22,0556;0;74;1009,82;1,06093;151;
1560670402;16/06/2019 07:33:22;22,1111;0;74;1009,82;3,1828;183;
1560670412;16/06/2019 07:33:32;22,0556;0;74;1009,82;1,06093;183;
1560670422;16/06/2019 07:33:42;22,1111;0;74;1009,82;1,06093;183;
1560670432;16/06/2019 07:33:52;22,1111;0;74;1009,82;1,06093;183;
1560670442;16/06/2019 07:34:02;22,1111;0;74;1009,82;1,06093;183;
1560670452;16/06/2019 07:34:12;22,1667;0;74;1009,82;1,06093;183;
1560670462;16/06/2019 07:34:22;22,1111;0;74;1009,82;2,12187;183;
1560670472;16/06/2019 07:34:32;22,1111;0;74;1009,82;2,12187;183;
1560670482;16/06/2019 07:34:42;22,1111;0;74;1009,82;2,12187;161;
1560670492;16/06/2019 07:34:52;22,1111;0;74;1009,82;1,06093;160;
1560670502;16/06/2019 07:35:02;22,1111;0;74;1009,89;1,06093;160;
1560670512;16/06/2019 07:35:12;22,1111;0;73;1009,89;1,06093;160;
1560670527;16/06/2019 07:35:27;22,1667;0;73;1009,89;2,12187;168;
1560670537;16/06/2019 07:35:37;22,1667;0;73;1009,89;4,24374;161;
1560670547;16/06/2019 07:35:47;22,1667;0;73;1009,89;2,12187;162;
1560670557;16/06/2019 07:35:57;22,1667;0;73;1009,89;3,1828;182;
1560670567;16/06/2019 07:36:07;22,2222;0;73;1009,92;3,1828;209;
1560670577;16/06/2019 07:36:17;22,2778;0;73;1009,92;2,12187;210;
1560670592;16/06/2019 07:36:32;22,2778;0;73;1009,92;1,06093;236;
1560670602;16/06/2019 07:36:42;22,3333;0;73;1009,92;1,06093;237;
1560670612;16/06/2019 07:36:52;22,3889;0;73;1009,92;0;237;
1560670622;16/06/2019 07:37:02;22,3333;0;73;1009,89;0;237;
1560670632;16/06/2019 07:37:12;22,3333;0;73;1009,89;1,06093;147;
1560670642;16/06/2019 07:37:22;22,3889;0;73;1009,89;2,12187;144;