﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1554553731;06/04/2019 12:28:51;13,7778;0;71;1002,41;0;107;
1554553741;06/04/2019 12:29:01;13,7778;0;71;1002,41;0;122;
1554553751;06/04/2019 12:29:11;13,7778;0;71;1002,41;0;210;
1554553761;06/04/2019 12:29:21;13,7778;0;71;1002,41;0;210;
1554553771;06/04/2019 12:29:31;13,7778;0;71;1002,41;0;208;
1554553781;06/04/2019 12:29:41;13,7778;0;71;1002,41;0;208;
1554553791;06/04/2019 12:29:51;13,7778;0;71;1002,41;0;212;
1554553801;06/04/2019 12:30:01;13,8333;0;71;1002,41;0;225;
1554553811;06/04/2019 12:30:11;13,8333;0;71;1002,41;0;238;
1554553821;06/04/2019 12:30:21;13,8333;0;71;1002,41;0;332;
1554553831;06/04/2019 12:30:31;13,8889;0;71;1002,41;0;334;
1554553841;06/04/2019 12:30:41;13,8889;0;71;1002,41;0;338;
1554553851;06/04/2019 12:30:51;13,8889;0;71;1002,41;0;338;
1554553866;06/04/2019 12:31:06;13,9444;0;71;1002,41;0;45;
1554553876;06/04/2019 12:31:16;13,9444;0;71;1002,41;0;5;
1554553886;06/04/2019 12:31:26;14;0;70;1002,41;0;289;
1554553896;06/04/2019 12:31:36;14;0;70;1002,41;0;182;
1554553906;06/04/2019 12:31:46;14;0;70;1002,41;0;182;
1554553916;06/04/2019 12:31:56;14;0;70;1002,41;0;182;
1554553926;06/04/2019 12:32:06;14;0;70;1002,41;0;183;
1554553936;06/04/2019 12:32:16;14;0;70;1002,34;0;183;
1554553946;06/04/2019 12:32:26;14,0556;0;70;1002,34;0;183;
1554553956;06/04/2019 12:32:36;14,0556;0;70;1002,34;0;331;
1554553966;06/04/2019 12:32:46;14,0556;0;70;1002,34;0;331;
1554553976;06/04/2019 12:32:56;14,0556;0;70;1002,34;0;331;
1554553991;06/04/2019 12:33:11;14,0556;0;70;1002,37;0;312;
1554554001;06/04/2019 12:33:21;14,0556;0;70;1002,37;0;240;
1554554011;06/04/2019 12:33:31;14,0556;0;70;1002,37;0;240;
1554554021;06/04/2019 12:33:41;14,0556;0;70;1002,37;0;239;
1554554031;06/04/2019 12:33:51;14,0556;0;70;1002,37;0;239;
1554554041;06/04/2019 12:34:01;14,0556;0;70;1002,37;0;239;
1554554051;06/04/2019 12:34:11;14,1111;0;70;1002,34;0;246;
1554554061;06/04/2019 12:34:21;14,0556;0;70;1002,34;0;244;
1554554071;06/04/2019 12:34:31;14,1111;0;70;1002,34;0;156;
1554554081;06/04/2019 12:34:41;14,1111;0;70;1002,34;0;121;
1554554091;06/04/2019 12:34:51;14,1111;0;70;1002,34;0;123;
1554554101;06/04/2019 12:35:01;14,1111;0;70;1002,34;0;127;
1554554111;06/04/2019 12:35:11;14,1111;0;70;1002,41;0;128;
1554554126;06/04/2019 12:35:26;14,0556;0;70;1002,41;0;138;
1554554141;06/04/2019 12:35:41;14,0556;0;70;1002,41;0;142;
1554554151;06/04/2019 12:35:51;14;0;70;1002,41;0;162;
1554554161;06/04/2019 12:36:01;14;0;70;1002,41;0;127;
1554554171;06/04/2019 12:36:11;14;0;70;1002,34;0;183;
1554554181;06/04/2019 12:36:21;13,9444;0;70;1002,34;0;148;
1554554191;06/04/2019 12:36:31;13,9444;0;70;1002,34;0;174;
1554554201;06/04/2019 12:36:41;13,9444;0;70;1002,34;0;152;
1554554211;06/04/2019 12:36:51;13,9444;0;70;1002,34;0;181;
1554554221;06/04/2019 12:37:01;13,8889;0;70;1002,34;0;175;
1554554231;06/04/2019 12:37:11;13,8889;0;70;1002,37;0;118;
1554554241;06/04/2019 12:37:21;13,8333;0;70;1002,37;0;147;
1554554256;06/04/2019 12:37:36;13,8333;0;70;1002,37;0;161;
1554554266;06/04/2019 12:37:46;13,8333;0;70;1002,37;0;167;
1554554276;06/04/2019 12:37:56;13,7778;0;70;1002,37;0;190;
1554554286;06/04/2019 12:38:06;13,7222;0;70;1002,37;0;173;
1554554296;06/04/2019 12:38:16;13,7222;0;70;1002,34;0;157;
1554554311;06/04/2019 12:38:31;13,7222;0;70;1002,34;0;161;
1554554321;06/04/2019 12:38:41;13,7222;0;70;1002,34;0;161;
1554554331;06/04/2019 12:38:51;13,6667;0;70;1002,34;0;161;
1554554341;06/04/2019 12:39:01;13,6667;0;70;1002,34;0;159;
1554554351;06/04/2019 12:39:11;13,6667;0;70;1002,34;0;159;
1554554361;06/04/2019 12:39:21;13,6667;0;70;1002,34;0;224;
1554554371;06/04/2019 12:39:31;13,6667;0;70;1002,34;0;210;
1554554386;06/04/2019 12:39:46;13,6667;0;70;1002,34;0;148;
1554554396;06/04/2019 12:39:56;13,6667;0;70;1002,34;0;148;
1554554411;06/04/2019 12:40:11;13,6667;0;71;1002,34;0;148;
1554554421;06/04/2019 12:40:21;13,6667;0;71;1002,34;0;148;
1554554431;06/04/2019 12:40:31;13,6667;0;71;1002,34;0;148;
1554554441;06/04/2019 12:40:41;13,6667;0;71;1002,34;0;148;
1554554451;06/04/2019 12:40:51;13,6667;0;71;1002,34;0;148;
1554554461;06/04/2019 12:41:01;13,7222;0;71;1002,34;0;148;
1554554471;06/04/2019 12:41:11;13,7222;0;71;1002,34;0;148;
1554554481;06/04/2019 12:41:21;13,7222;0;71;1002,34;0;148;
1554554491;06/04/2019 12:41:31;13,7222;0;71;1002,34;0;148;
1554554506;06/04/2019 12:41:46;13,7222;0;72;1002,34;0;148;
1554554516;06/04/2019 12:41:56;13,7222;0;72;1002,34;0;148;
1554554531;06/04/2019 12:42:11;13,7222;0;72;1002,3;0;148;
1554554541;06/04/2019 12:42:21;13,7778;0;72;1002,3;0;143;
1554554551;06/04/2019 12:42:31;13,7778;0;72;1002,3;0;142;
1554554566;06/04/2019 12:42:46;13,8333;0;72;1002,3;0;122;
1554554576;06/04/2019 12:42:56;13,8333;0;72;1002,3;0;122;
1554554586;06/04/2019 12:43:06;13,8333;0;72;1002,3;0;122;
1554554596;06/04/2019 12:43:16;13,8333;0;72;1002,37;0;122;
1554554606;06/04/2019 12:43:26;13,8889;0;72;1002,37;0;202;
1554554621;06/04/2019 12:43:41;13,8889;0;72;1002,37;0;118;
1554554631;06/04/2019 12:43:51;13,8889;0;72;1002,37;0;121;
1554554646;06/04/2019 12:44:06;13,8889;0;72;1002,37;0;114;
1554554656;06/04/2019 12:44:16;13,8889;0;72;1002,37;0;129;
1554554671;06/04/2019 12:44:31;13,8889;0;72;1002,37;0;144;
1554554681;06/04/2019 12:44:41;13,8889;0;72;1002,37;0;167;
1554554691;06/04/2019 12:44:51;13,8889;0;72;1002,37;0;167;
1554554701;06/04/2019 12:45:01;13,8889;0;72;1002,37;0;165;
1554554711;06/04/2019 12:45:11;13,8889;0;73;1002,34;0;124;
1554554721;06/04/2019 12:45:21;13,8889;0;73;1002,34;0;91;
1554554736;06/04/2019 12:45:36;13,8333;0;73;1002,34;0;124;
1554554751;06/04/2019 12:45:51;13,8333;0;73;1002,34;0;124;
1554554761;06/04/2019 12:46:01;13,8333;0;73;1002,34;0;124;
1554554776;06/04/2019 12:46:16;13,8333;0;73;1002,34;0;124;
1554554786;06/04/2019 12:46:26;13,8333;0;73;1002,34;0;124;
1554554796;06/04/2019 12:46:36;13,8333;0;73;1002,34;0;124;
1554554806;06/04/2019 12:46:46;13,8889;0;73;1002,34;0;124;
1554554816;06/04/2019 12:46:56;13,8889;0;73;1002,34;0;124;
1554554826;06/04/2019 12:47:06;13,8333;0;73;1002,34;0;229;
1554554841;06/04/2019 12:47:21;13,8889;0;73;1002,34;0;229;
1554554856;06/04/2019 12:47:36;13,8889;0;73;1002,34;0;229;
1554554866;06/04/2019 12:47:46;13,8333;0;72;1002,34;0;229;
1554554881;06/04/2019 12:48:01;13,8333;0;72;1002,34;0;229;
1554554891;06/04/2019 12:48:11;13,8333;0;72;1002,34;0;229;
1554554901;06/04/2019 12:48:21;13,8333;0;72;1002,34;0;229;
1554554911;06/04/2019 12:48:31;13,8333;0;72;1002,34;0;176;
1554554921;06/04/2019 12:48:41;13,8889;0;72;1002,34;0;161;
1554554931;06/04/2019 12:48:51;13,8889;0;72;1002,34;0;161;
1554554941;06/04/2019 12:49:01;13,8333;0;72;1002,34;0;161;
1554554951;06/04/2019 12:49:11;13,8333;0;72;1002,34;0;161;
1554554961;06/04/2019 12:49:21;13,8333;0;73;1002,34;0;135;
1554554971;06/04/2019 12:49:31;13,8333;0;73;1002,34;0;96;
1554554981;06/04/2019 12:49:41;13,8889;0;73;1002,34;0;132;
1554554991;06/04/2019 12:49:51;13,8889;0;73;1002,34;0;130;
1554555001;06/04/2019 12:50:01;13,8889;0;73;1002,34;0;130;
1554555011;06/04/2019 12:50:11;13,8333;0;72;1002,34;0;130;
1554555026;06/04/2019 12:50:26;13,8333;0;72;1002,34;0;145;
1554555041;06/04/2019 12:50:41;13,8333;0;72;1002,34;0;115;
1554555051;06/04/2019 12:50:51;13,8889;0;72;1002,34;0;121;
1554555061;06/04/2019 12:51:01;13,8333;0;72;1002,34;0;115;
1554555071;06/04/2019 12:51:11;13,8333;0;72;1002,3;0;114;
1554555086;06/04/2019 12:51:26;13,7778;0;72;1002,3;0;125;
1554555096;06/04/2019 12:51:36;13,7778;0;72;1002,3;0;149;
1554555106;06/04/2019 12:51:46;13,7222;0;72;1002,3;0;158;
1554555116;06/04/2019 12:51:56;13,7222;0;72;1002,3;0;139;
1554555126;06/04/2019 12:52:06;13,7222;0;72;1002,3;0;157;
1554555136;06/04/2019 12:52:16;13,6667;0;72;1002,3;0;138;
1554555146;06/04/2019 12:52:26;13,7222;0;72;1002,3;0;133;
1554555156;06/04/2019 12:52:36;13,6667;0;72;1002,3;0;151;
1554555166;06/04/2019 12:52:46;13,6667;0;72;1002,3;0;135;
1554555176;06/04/2019 12:52:56;13,6111;0;72;1002,3;0;137;
1554555186;06/04/2019 12:53:06;13,6111;0;72;1002,3;0;142;
1554555196;06/04/2019 12:53:16;13,6111;0;72;1002,3;0;142;
1554555211;06/04/2019 12:53:31;13,6111;0;72;1002,3;0;142;
1554555221;06/04/2019 12:53:41;13,6111;0;73;1002,3;0;134;
1554555231;06/04/2019 12:53:51;13,6111;0;73;1002,3;0;137;
1554555241;06/04/2019 12:54:01;13,6111;0;73;1002,3;0;138;
1554555251;06/04/2019 12:54:11;13,5556;0;73;1002,3;0;132;
1554555261;06/04/2019 12:54:21;13,6111;0;73;1002,3;0;152;
1554555276;06/04/2019 12:54:36;13,6111;0;73;1002,3;0;9;
1554555286;06/04/2019 12:54:46;13,5556;0;73;1002,3;0;154;
1554555296;06/04/2019 12:54:56;13,6111;0;73;1002,3;0;200;
1554555306;06/04/2019 12:55:06;13,5556;0;73;1002,3;0;200;
1554555316;06/04/2019 12:55:16;13,5556;0;73;1002,3;0;200;
1554555331;06/04/2019 12:55:31;13,5556;0;72;1002,3;0;199;
1554555341;06/04/2019 12:55:41;13,5556;0;72;1002,3;0;167;
1554555351;06/04/2019 12:55:51;13,6111;0;72;1002,3;0;160;
1554555361;06/04/2019 12:56:01;13,6111;0;72;1002,3;0;163;
1554555376;06/04/2019 12:56:16;13,6111;0;73;1002,3;0;144;
1554555391;06/04/2019 12:56:31;13,6111;0;73;1002,3;0;123;
1554555401;06/04/2019 12:56:41;13,6111;0;73;1002,3;0;123;
1554555411;06/04/2019 12:56:51;13,6111;0;73;1002,3;0;126;
1554555421;06/04/2019 12:57:01;13,6111;0;73;1002,3;0;126;
1554555431;06/04/2019 12:57:11;13,6667;0;73;1002,3;0;129;
1554555441;06/04/2019 12:57:21;13,6667;0;73;1002,3;0;145;
1554555456;06/04/2019 12:57:36;13,6667;0;73;1002,3;0;161;
1554555466;06/04/2019 12:57:46;13,7222;0;73;1002,3;0;161;
1554555481;06/04/2019 12:58:01;13,7222;0;73;1002,3;0;163;
1554555491;06/04/2019 12:58:11;13,7222;0;73;1002,34;0;125;
1554555501;06/04/2019 12:58:21;13,7222;0;73;1002,34;0;130;
1554555511;06/04/2019 12:58:31;13,7222;0;73;1002,34;0;116;
1554555521;06/04/2019 12:58:41;13,7778;0;73;1002,34;0;116;
1554555531;06/04/2019 12:58:51;13,7222;0;72;1002,34;0;117;
1554555541;06/04/2019 12:59:01;13,7778;0;72;1002,34;0;140;
1554555551;06/04/2019 12:59:11;13,7778;0;72;1002,27;0;155;
1554555561;06/04/2019 12:59:21;13,7778;0;72;1002,27;0;155;
1554555571;06/04/2019 12:59:31;13,7778;0;72;1002,27;0;156;
1554555581;06/04/2019 12:59:41;13,7778;0;72;1002,27;0;156;
1554555591;06/04/2019 12:59:51;13,7778;0;72;1002,27;0;156;
1554555606;06/04/2019 13:00:06;13,7778;0;72;1002,27;0;156;
1554555616;06/04/2019 13:00:16;13,8333;0;72;1002,34;0;196;
1554555626;06/04/2019 13:00:26;13,8333;0;72;1002,34;0;264;
1554555636;06/04/2019 13:00:36;13,8333;0;72;1002,34;0;264;
1554555646;06/04/2019 13:00:46;13,8333;0;72;1002,34;0;264;
1554555656;06/04/2019 13:00:56;13,8333;0;72;1002,34;0;264;
1554555666;06/04/2019 13:01:06;13,8333;0;72;1002,34;0;264;
1554555676;06/04/2019 13:01:16;13,8333;0;72;1002,34;0;229;
1554555691;06/04/2019 13:01:31;13,8889;0;72;1002,34;0;238;
1554555701;06/04/2019 13:01:41;13,8889;0;72;1002,34;0;227;
1554555711;06/04/2019 13:01:51;13,8889;0;72;1002,34;0;231;
1554555726;06/04/2019 13:02:06;13,9444;0;72;1002,34;0;284;
1554555736;06/04/2019 13:02:16;13,9444;0;72;1002,34;0;250;
1554555746;06/04/2019 13:02:26;14;0;72;1002,34;0;250;
1554555761;06/04/2019 13:02:41;14;0;72;1002,34;0;250;
1554555771;06/04/2019 13:02:51;14;0;72;1002,34;0;250;
1554555786;06/04/2019 13:03:06;14;0;72;1002,34;0;249;
1554555796;06/04/2019 13:03:16;14,0556;0;72;1002,34;0;249;
1554555806;06/04/2019 13:03:26;14,0556;0;72;1002,34;0;248;
1554555821;06/04/2019 13:03:41;14,1111;0;72;1002,34;0;221;
1554555831;06/04/2019 13:03:51;14,0556;0;71;1002,34;0;221;
1554555841;06/04/2019 13:04:01;14,1111;0;71;1002,34;0;221;
1554555851;06/04/2019 13:04:11;14,1111;0;71;1002,34;0;221;
1554555861;06/04/2019 13:04:21;14,1111;0;71;1002,34;0;221;
1554555871;06/04/2019 13:04:31;14,1111;0;71;1002,34;0;221;
1554555881;06/04/2019 13:04:41;14,1111;0;71;1002,34;0;221;
1554555891;06/04/2019 13:04:51;14,1111;0;71;1002,34;0;221;
1554555906;06/04/2019 13:05:06;14,1667;0;71;1002,34;0;221;
1554555916;06/04/2019 13:05:16;14,1667;0;71;1002,34;0;221;
1554555926;06/04/2019 13:05:26;14,1667;0;71;1002,34;0;221;
1554555936;06/04/2019 13:05:36;14,2222;0;71;1002,34;0;257;
1554555946;06/04/2019 13:05:46;14,1667;0;71;1002,34;0;252;
1554555956;06/04/2019 13:05:56;14,1667;0;71;1002,34;0;236;
1554555966;06/04/2019 13:06:06;14,2222;0;71;1002,34;0;235;
1554555981;06/04/2019 13:06:21;14,2778;0;71;1002,34;0;265;
1554555991;06/04/2019 13:06:31;14,2222;0;71;1002,34;0;265;
1554556001;06/04/2019 13:06:41;14,2222;0;71;1002,34;0;265;
1554556011;06/04/2019 13:06:51;14,2222;0;71;1002,34;0;265;
1554556021;06/04/2019 13:07:01;14,2222;0;71;1002,34;0;265;
1554556031;06/04/2019 13:07:11;14,2222;0;71;1002,34;0;265;
1554556041;06/04/2019 13:07:21;14,2778;0;71;1002,34;0;265;
1554556056;06/04/2019 13:07:36;14,2778;0;71;1002,34;0;265;
1554556066;06/04/2019 13:07:46;14,2778;0;71;1002,34;0;265;
1554556076;06/04/2019 13:07:56;14,2778;0;71;1002,34;0;184;
1554556091;06/04/2019 13:08:11;14,2778;0;70;1002,27;0;182;
1554556106;06/04/2019 13:08:26;14,2778;0;70;1002,27;0;186;
1554556116;06/04/2019 13:08:36;14,2778;0;70;1002,27;0;153;
1554556126;06/04/2019 13:08:46;14,2778;0;70;1002,27;0;138;
1554556136;06/04/2019 13:08:56;14,2778;0;70;1002,27;0;121;
1554556146;06/04/2019 13:09:06;14,2778;0;70;1002,27;0;121;
1554556156;06/04/2019 13:09:16;14,2222;0;70;1002,27;0;155;
1554556171;06/04/2019 13:09:31;14,2222;0;70;1002,27;0;122;
1554556181;06/04/2019 13:09:41;14,2222;0;70;1002,27;0;123;
1554556196;06/04/2019 13:09:56;14,2222;0;71;1002,27;0;123;
1554556206;06/04/2019 13:10:06;14,2222;0;71;1002,27;0;128;
1554556216;06/04/2019 13:10:16;14,2222;0;71;1002,27;0;130;
1554556226;06/04/2019 13:10:26;14,2222;0;71;1002,27;0;130;
1554556236;06/04/2019 13:10:36;14,2222;0;71;1002,27;0;259;
1554556251;06/04/2019 13:10:51;14,2222;0;71;1002,27;0;296;
1554556261;06/04/2019 13:11:01;14,2222;0;71;1002,27;0;296;
1554556271;06/04/2019 13:11:11;14,2222;0;71;1002,24;0;295;
1554556281;06/04/2019 13:11:21;14,2222;0;71;1002,24;0;215;
1554556291;06/04/2019 13:11:31;14,2222;0;71;1002,24;0;171;
1554556301;06/04/2019 13:11:41;14,2222;0;71;1002,24;0;175;
1554556311;06/04/2019 13:11:51;14,2222;0;71;1002,24;0;148;
1554556321;06/04/2019 13:12:01;14,2222;0;71;1002,24;0;165;
1554556336;06/04/2019 13:12:16;14,2222;0;71;1002,3;0;125;
1554556346;06/04/2019 13:12:26;14,1667;0;70;1002,3;0;130;
1554556356;06/04/2019 13:12:36;14,1667;0;70;1002,3;8,48747;133;
1554556366;06/04/2019 13:12:46;14,1667;0;70;1002,3;4,24374;150;
1554556381;06/04/2019 13:13:01;14,1111;0;70;1002,3;3,1828;139;
1554556391;06/04/2019 13:13:11;14,1111;0;70;1002,24;4,24374;139;
1554556401;06/04/2019 13:13:21;14,0556;0;70;1002,24;6,3656;113;
1554556411;06/04/2019 13:13:31;14,0556;0;70;1002,24;6,3656;118;
1554556421;06/04/2019 13:13:41;14;0;70;1002,24;3,1828;120;
1554556431;06/04/2019 13:13:51;14;0;70;1002,24;1,06093;130;
1554556441;06/04/2019 13:14:01;13,9444;0;70;1002,24;2,12187;158;
1554556456;06/04/2019 13:14:16;13,9444;0;71;1002,17;2,12187;106;
1554556471;06/04/2019 13:14:31;13,8889;0;71;1002,17;3,1828;131;
1554556481;06/04/2019 13:14:41;13,8889;0;71;1002,17;1,06093;131;
1554556491;06/04/2019 13:14:51;13,8889;0;71;1002,17;1,06093;131;
1554556501;06/04/2019 13:15:01;13,8889;0;71;1002,17;0;131;
1554556511;06/04/2019 13:15:11;13,8889;0;71;1002,2;1,06093;80;
1554556521;06/04/2019 13:15:21;13,8889;0;71;1002,2;0;80;
1554556531;06/04/2019 13:15:31;13,9444;0;71;1002,2;0;81;
1554556546;06/04/2019 13:15:46;13,9444;0;71;1002,2;0;81;
1554556556;06/04/2019 13:15:56;14;0;72;1002,2;0;81;
1554556566;06/04/2019 13:16:06;14;0;72;1002,2;0;100;
1554556581;06/04/2019 13:16:21;14;0;72;1002,2;1,06093;101;
1554556591;06/04/2019 13:16:31;14,0556;0;72;1002,2;1,06093;101;
1554556601;06/04/2019 13:16:41;14,0556;0;72;1002,2;1,06093;102;
1554556611;06/04/2019 13:16:51;14,1111;0;72;1002,2;2,12187;161;
1554556621;06/04/2019 13:17:01;14,1667;0;72;1002,2;1,06093;162;
1554556631;06/04/2019 13:17:11;14,1667;0;72;1002,17;3,1828;297;
1554556641;06/04/2019 13:17:21;14,1667;0;72;1002,17;1,06093;297;
1554556656;06/04/2019 13:17:36;14,2222;0;71;1002,17;2,12187;217;
1554556666;06/04/2019 13:17:46;14,2778;0;71;1002,17;1,06093;235;
1554556676;06/04/2019 13:17:56;14,2778;0;71;1002,17;2,12187;298;
1554556686;06/04/2019 13:18:06;14,2778;0;71;1002,13;3,1828;298;
1554556696;06/04/2019 13:18:16;14,3333;0;71;1002,13;2,12187;298;
1554556711;06/04/2019 13:18:31;14,3333;0;71;1002,13;2,12187;144;
1554556721;06/04/2019 13:18:41;14,3333;0;71;1002,13;3,1828;65;
1554556731;06/04/2019 13:18:51;14,3889;0;71;1002,13;1,06093;62;
1554556741;06/04/2019 13:19:01;14,3889;0;71;1002,13;1,06093;62;
1554556752;06/04/2019 13:19:12;14,3889;0;71;1002,13;1,06093;63;
1554556761;06/04/2019 13:19:21;14,3889;0;70;1002,13;3,1828;119;
1554556771;06/04/2019 13:19:31;14,3889;0;70;1002,13;3,1828;132;
1554556786;06/04/2019 13:19:46;14,3889;0;70;1002,13;4,24374;167;
1554556801;06/04/2019 13:20:01;14,4444;0;70;1002,13;1,06093;167;
1554556811;06/04/2019 13:20:11;14,4444;0;70;1002,1;3,1828;167;
1554556822;06/04/2019 13:20:22;14,4444;0;70;1002,1;4,24374;159;
1554556837;06/04/2019 13:20:37;14,5;0;70;1002,1;4,24374;149;
1554556847;06/04/2019 13:20:47;14,4444;0;70;1002,1;2,12187;138;
1554556861;06/04/2019 13:21:01;14,5;0;70;1002,1;1,06093;138;
1554556871;06/04/2019 13:21:11;14,5;0;70;1002,13;5,30467;149;
1554556882;06/04/2019 13:21:22;14,5556;0;70;1002,13;3,1828;134;
1554556892;06/04/2019 13:21:32;14,5556;0;70;1002,13;3,1828;135;
1554556907;06/04/2019 13:21:47;14,5556;0;70;1002,13;3,1828;63;
1554556922;06/04/2019 13:22:02;14,5556;0;70;1002,13;5,30467;150;
1554556932;06/04/2019 13:22:12;14,6111;0;70;1002,13;7,42654;172;
1554556942;06/04/2019 13:22:22;14,5556;0;70;1002,13;5,30467;130;
1554556952;06/04/2019 13:22:32;14,5556;0;70;1002,13;3,1828;91;
1554556962;06/04/2019 13:22:42;14,5556;0;70;1002,13;4,24374;121;
1554556972;06/04/2019 13:22:52;14,5;0;70;1002,13;2,12187;155;
1554556982;06/04/2019 13:23:02;14,5;0;70;1002,13;2,12187;176;
1554556997;06/04/2019 13:23:17;14,5;0;70;1002,1;4,24374;127;
1554557012;06/04/2019 13:23:32;14,5;0;71;1002,1;7,42654;136;
1554557022;06/04/2019 13:23:42;14,4444;0;71;1002,1;2,12187;134;
1554557032;06/04/2019 13:23:52;14,4444;0;71;1002,1;3,1828;138;
1554557047;06/04/2019 13:24:07;14,3889;0;71;1002,1;2,12187;107;
1554557057;06/04/2019 13:24:17;14,4444;0;71;1002,13;2,12187;183;
1554557067;06/04/2019 13:24:27;14,4444;0;71;1002,13;2,12187;182;
1554557077;06/04/2019 13:24:37;14,4444;0;71;1002,13;2,12187;182;
1554557087;06/04/2019 13:24:47;14,4444;0;71;1002,13;1,06093;186;
1554557102;06/04/2019 13:25:02;14,5;0;71;1002,13;3,1828;155;
1554557112;06/04/2019 13:25:12;14,5;0;71;1002,1;2,12187;153;
1554557127;06/04/2019 13:25:27;14,5;0;71;1002,1;2,12187;248;
1554557137;06/04/2019 13:25:37;14,5;0;71;1002,1;2,12187;258;
1554557147;06/04/2019 13:25:47;14,5;0;71;1002,1;3,1828;200;
1554557157;06/04/2019 13:25:57;14,4444;0;71;1002,1;1,06093;200;
1554557167;06/04/2019 13:26:07;14,4444;0;71;1002,07;1,06093;201;
1554557182;06/04/2019 13:26:22;14,5;0;71;1002,07;4,24374;252;
1554557197;06/04/2019 13:26:37;14,5;0;71;1002,07;2,12187;180;
1554557212;06/04/2019 13:26:52;14,4444;0;71;1002,07;2,12187;136;
1554557222;06/04/2019 13:27:02;14,5;0;71;1002,07;2,12187;152;
1554557232;06/04/2019 13:27:12;14,5;0;71;1002,13;4,24374;146;
1554557242;06/04/2019 13:27:22;14,4444;0;71;1002,13;4,24374;119;
1554557257;06/04/2019 13:27:37;14,4444;0;71;1002,13;7,42654;135;
1554557267;06/04/2019 13:27:47;14,3889;0;71;1002,13;5,30467;170;
1554557277;06/04/2019 13:27:57;14,3889;0;71;1002,13;4,24374;183;
1554557292;06/04/2019 13:28:12;14,3333;0;71;1002,13;3,1828;141;
1554557307;06/04/2019 13:28:27;14,2778;0;71;1002,13;5,30467;137;
1554557317;06/04/2019 13:28:37;14,2778;0;71;1002,13;6,3656;150;
1554557327;06/04/2019 13:28:47;14,2222;0;71;1002,13;3,1828;150;
1554557342;06/04/2019 13:29:02;14,1667;0;71;1002,13;4,24374;134;
1554557352;06/04/2019 13:29:12;14,1111;0;71;1002,13;2,12187;130;
1554557367;06/04/2019 13:29:27;14,1111;0;71;1002,13;3,1828;200;
1554557377;06/04/2019 13:29:37;14,1111;0;72;1002,13;2,12187;179;
1554557392;06/04/2019 13:29:52;14,1111;0;72;1002,13;0;181;
1554557402;06/04/2019 13:30:02;14,1111;0;72;1002,13;2,12187;217;
1554557412;06/04/2019 13:30:12;14,0556;0;72;1002,13;1,06093;163;
1554557426;06/04/2019 13:30:26;14,1111;0;73;1002,13;2,12187;113;
1554557436;06/04/2019 13:30:36;14,1111;0;73;1002,13;4,24374;136;
1554557446;06/04/2019 13:30:46;14,1111;0;73;1002,13;2,12187;130;
1554557457;06/04/2019 13:30:57;14,1111;0;73;1002,13;2,12187;137;
1554557467;06/04/2019 13:31:07;14,0556;0;73;1002,13;3,1828;110;
1554557477;06/04/2019 13:31:17;14,1111;0;73;1002,2;4,24374;134;
1554557487;06/04/2019 13:31:27;14,0556;0;73;1002,2;4,24374;124;
1554557501;06/04/2019 13:31:41;14,0556;0;73;1002,2;4,24374;130;
1554557512;06/04/2019 13:31:52;14,0556;0;73;1002,2;3,1828;130;
1554557527;06/04/2019 13:32:07;14;0;72;1002,17;1,06093;130;
1554557537;06/04/2019 13:32:17;14;0;72;1002,17;1,06093;131;
1554557552;06/04/2019 13:32:32;14,0556;0;72;1002,17;6,3656;115;
1554557562;06/04/2019 13:32:42;14,0556;0;72;1002,17;4,24374;120;
1554557572;06/04/2019 13:32:52;14;0;72;1002,17;6,3656;94;
1554557586;06/04/2019 13:33:06;14,0556;0;73;1002,17;2,12187;129;
1554557596;06/04/2019 13:33:16;14,0556;0;73;1002,17;2,12187;120;
1554557606;06/04/2019 13:33:26;14,0556;0;73;1002,17;2,12187;133;
1554557617;06/04/2019 13:33:37;14,0556;0;73;1002,17;1,06093;133;
1554557627;06/04/2019 13:33:47;14,0556;0;73;1002,17;3,1828;133;
1554557637;06/04/2019 13:33:57;14,0556;0;73;1002,17;9,54841;111;
1554557647;06/04/2019 13:34:07;14,0556;0;73;1002,17;6,3656;114;
1554557662;06/04/2019 13:34:22;14;0;73;1002,13;2,12187;124;
1554557672;06/04/2019 13:34:32;14,0556;0;73;1002,13;1,06093;126;
1554557682;06/04/2019 13:34:42;14,0556;0;73;1002,13;1,06093;95;
1554557692;06/04/2019 13:34:52;14,0556;0;73;1002,13;1,06093;160;
1554557702;06/04/2019 13:35:02;14,0556;0;73;1002,13;1,06093;160;
1554557712;06/04/2019 13:35:12;14,0556;0;73;1002,1;3,1828;138;
1554557722;06/04/2019 13:35:22;14,0556;0;73;1002,1;3,1828;132;
1554557732;06/04/2019 13:35:32;14,0556;0;73;1002,1;3,1828;128;
1554557742;06/04/2019 13:35:42;14,0556;0;73;1002,1;5,30467;123;
1554557752;06/04/2019 13:35:52;14;0;73;1002,1;2,12187;138;
1554557767;06/04/2019 13:36:07;14,0556;0;73;1002,1;1,06093;157;
1554557777;06/04/2019 13:36:17;14,0556;0;73;1002,07;2,12187;138;
1554557792;06/04/2019 13:36:32;14,0556;0;73;1002,07;11,6703;118;
1554557802;06/04/2019 13:36:42;14,0556;0;73;1002,07;8,48747;114;
1554557812;06/04/2019 13:36:52;14,0556;0;73;1002,07;5,30467;138;
1554557822;06/04/2019 13:37:02;14;0;73;1002,07;7,42654;108;
1554557832;06/04/2019 13:37:12;14;0;72;1001,93;4,24374;124;
1554557842;06/04/2019 13:37:22;14;0;72;1001,93;4,24374;118;
1554557852;06/04/2019 13:37:32;14;0;72;1001,93;2,12187;159;
1554557862;06/04/2019 13:37:42;14;0;72;1001,93;6,3656;161;
1554557872;06/04/2019 13:37:52;14;0;72;1001,93;4,24374;151;
1554557882;06/04/2019 13:38:02;14;0;73;1001,93;4,24374;165;
1554557897;06/04/2019 13:38:17;14,0556;0;73;1001,96;2,12187;163;
1554557907;06/04/2019 13:38:27;14;0;73;1001,96;4,24374;128;
1554557922;06/04/2019 13:38:42;14;0;73;1001,96;1,06093;110;
1554557932;06/04/2019 13:38:52;14,0556;0;73;1001,96;0;110;
1554557942;06/04/2019 13:39:02;14,1111;0;73;1001,96;0;110;
1554557957;06/04/2019 13:39:17;14,2222;0;73;1001,93;1,06093;110;
1554557967;06/04/2019 13:39:27;14,2778;0;73;1001,93;1,06093;114;
1554557982;06/04/2019 13:39:42;14,2778;0;73;1001,93;1,06093;79;
1554557992;06/04/2019 13:39:52;14,3333;0;73;1001,93;1,06093;88;
1554558002;06/04/2019 13:40:02;14,3333;0;73;1001,93;0;88;
1554558012;06/04/2019 13:40:12;14,3889;0;73;1001,93;0;83;
1554558027;06/04/2019 13:40:27;14,4444;0;73;1001,93;1,06093;83;
1554558042;06/04/2019 13:40:42;14,5;0;72;1001,93;0;89;
1554558052;06/04/2019 13:40:52;14,5556;0;72;1001,93;1,06093;155;