﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1510837186;16/11/2017 12:59:46;12,8333;0;41;1033,8;0;178;
1510837196;16/11/2017 12:59:56;12,8889;0;41;1033,8;1,06093;177;
1510837206;16/11/2017 13:00:06;12,8333;0;41;1033,8;2,12187;177;
1510837216;16/11/2017 13:00:16;12,8333;0;41;1033,8;2,12187;177;
1510837226;16/11/2017 13:00:26;12,8889;0;41;1033,8;1,06093;177;
1510837236;16/11/2017 13:00:36;12,8333;0;41;1033,8;1,06093;177;
1510837251;16/11/2017 13:00:51;12,8333;0;41;1033,8;1,06093;177;
1510837261;16/11/2017 13:01:01;12,8333;0;41;1033,8;1,06093;177;
1510837271;16/11/2017 13:01:11;12,8333;0;41;1033,8;1,06093;177;
1510837281;16/11/2017 13:01:21;12,8333;0;41;1033,8;1,06093;177;
1510837291;16/11/2017 13:01:31;12,8333;0;41;1033,8;0;177;
1510837306;16/11/2017 13:01:46;12,8333;0;41;1033,76;1,06093;177;
1510837316;16/11/2017 13:01:56;12,8333;0;41;1033,76;0;177;
1510837326;16/11/2017 13:02:06;12,8333;0;41;1033,76;0;177;
1510837336;16/11/2017 13:02:16;12,8333;0;41;1033,76;1,06093;177;
1510837351;16/11/2017 13:02:31;12,8333;0;41;1033,76;1,06093;177;
1510837361;16/11/2017 13:02:41;12,8333;0;41;1033,76;0;177;
1510837371;16/11/2017 13:02:51;12,8333;0;41;1033,73;2,12187;177;
1510837381;16/11/2017 13:03:01;12,8333;0;41;1033,73;1,06093;177;
1510837396;16/11/2017 13:03:16;12,8889;0;42;1033,73;2,12187;177;
1510837406;16/11/2017 13:03:26;12,8889;0;42;1033,73;1,06093;177;
1510837416;16/11/2017 13:03:36;12,8889;0;42;1033,73;2,12187;176;
1510837431;16/11/2017 13:03:51;12,8889;0;42;1033,76;0;176;
1510837441;16/11/2017 13:04:01;12,9444;0;42;1033,76;1,06093;176;
1510837456;16/11/2017 13:04:16;12,9444;0;41;1033,76;2,12187;176;
1510837466;16/11/2017 13:04:26;12,8889;0;41;1033,76;2,12187;176;
1510837481;16/11/2017 13:04:41;12,8889;0;41;1033,76;1,06093;176;
1510837496;16/11/2017 13:04:56;12,9444;0;42;1033,76;1,06093;176;
1510837511;16/11/2017 13:05:11;12,9444;0;42;1033,76;2,12187;176;
1510837521;16/11/2017 13:05:21;12,9444;0;42;1033,76;2,12187;176;
1510837551;16/11/2017 13:05:51;12,9444;0;41;1033,76;0;176;
1510837566;16/11/2017 13:06:06;13;0;41;1033,76;2,12187;174;
1510837581;16/11/2017 13:06:21;13;0;41;1033,76;1,06093;174;
1510837591;16/11/2017 13:06:31;13;0;41;1033,76;0;174;
1510837606;16/11/2017 13:06:46;13,0556;0;41;1033,73;1,06093;174;
1510837616;16/11/2017 13:06:56;13,0556;0;41;1033,73;1,06093;174;
1510837626;16/11/2017 13:07:06;13,1111;0;41;1033,73;1,06093;174;
1510837641;16/11/2017 13:07:21;13,1111;0;41;1033,73;2,12187;174;
1510837651;16/11/2017 13:07:31;13,1667;0;42;1033,73;2,12187;174;
1510837661;16/11/2017 13:07:41;13,1667;0;42;1033,73;4,24374;169;
1510837671;16/11/2017 13:07:51;13,1667;0;42;1033,76;4,24374;168;
1510837686;16/11/2017 13:08:06;13,1667;0;42;1033,76;2,12187;168;
1510837696;16/11/2017 13:08:16;13,1667;0;42;1033,76;2,12187;168;
1510837711;16/11/2017 13:08:31;13,2222;0;42;1033,76;1,06093;168;
1510837721;16/11/2017 13:08:41;13,2222;0;42;1033,76;1,06093;168;
1510837736;16/11/2017 13:08:56;13,2222;0;42;1033,8;1,06093;168;
1510837746;16/11/2017 13:09:06;13,2778;0;42;1033,8;2,12187;168;
1510837761;16/11/2017 13:09:21;13,2778;0;42;1033,8;1,06093;168;
1510837771;16/11/2017 13:09:31;13,2222;0;42;1033,8;1,06093;168;
1510837781;16/11/2017 13:09:41;13,2778;0;42;1033,8;0;168;
1510837791;16/11/2017 13:09:51;13,2222;0;42;1033,73;1,06093;168;
1510837801;16/11/2017 13:10:01;13,2778;0;42;1033,73;1,06093;168;
1510837816;16/11/2017 13:10:16;13,2778;0;42;1033,73;1,06093;168;
1510837831;16/11/2017 13:10:31;13,2778;0;42;1033,73;2,12187;169;
1510837846;16/11/2017 13:10:46;13,2778;0;42;1033,76;1,06093;169;
1510837861;16/11/2017 13:11:01;13,3333;0;42;1033,76;2,12187;169;
1510837876;16/11/2017 13:11:16;13,3333;0;42;1033,76;2,12187;170;
1510837886;16/11/2017 13:11:26;13,3333;0;42;1033,76;1,06093;170;
1510837896;16/11/2017 13:11:36;13,3333;0;42;1033,76;1,06093;170;
1510837911;16/11/2017 13:11:51;13,3333;0;41;1033,73;0;170;
1510837921;16/11/2017 13:12:01;13,3333;0;41;1033,73;0;170;
1510837931;16/11/2017 13:12:11;13,3333;0;41;1033,73;0;170;
1510837941;16/11/2017 13:12:21;13,3333;0;41;1033,73;1,06093;195;
1510837951;16/11/2017 13:12:31;13,3889;0;41;1033,73;3,1828;294;
1510837961;16/11/2017 13:12:41;13,3333;0;40;1033,73;4,24374;290;
1510837971;16/11/2017 13:12:51;13,3333;0;40;1033,73;2,12187;299;
1510837986;16/11/2017 13:13:06;13,3333;0;40;1033,73;2,12187;328;
1510837996;16/11/2017 13:13:16;13,3333;0;40;1033,73;2,12187;328;
1510838011;16/11/2017 13:13:31;13,3889;0;39;1033,73;2,12187;328;
1510838021;16/11/2017 13:13:41;13,3333;0;39;1033,73;2,12187;328;
1510838036;16/11/2017 13:13:56;13,3889;0;39;1033,7;2,12187;319;
1510838051;16/11/2017 13:14:11;13,3889;0;39;1033,7;1,06093;319;
1510838066;16/11/2017 13:14:26;13,3333;0;38;1033,7;3,1828;317;
1510838081;16/11/2017 13:14:41;13,3333;0;38;1033,7;2,12187;317;
1510838096;16/11/2017 13:14:56;13,3333;0;38;1033,7;1,06093;312;
1510838111;16/11/2017 13:15:11;13,3333;0;39;1033,7;3,1828;193;
1510838126;16/11/2017 13:15:26;13,3333;0;39;1033,7;1,06093;196;
1510838136;16/11/2017 13:15:36;13,3333;0;39;1033,7;1,06093;196;
1510838146;16/11/2017 13:15:46;13,3333;0;39;1033,73;0;196;
1510838156;16/11/2017 13:15:56;13,3889;0;39;1033,73;1,06093;196;
1510838171;16/11/2017 13:16:11;13,3333;0;38;1033,73;0;196;
1510838181;16/11/2017 13:16:21;13,3889;0;38;1033,73;0;196;
1510838196;16/11/2017 13:16:36;13,3889;0;38;1033,73;0;196;
1510838206;16/11/2017 13:16:46;13,4444;0;38;1033,7;0;196;
1510838216;16/11/2017 13:16:56;13,3889;0;38;1033,7;2,12187;199;
1510838226;16/11/2017 13:17:06;13,4444;0;38;1033,7;3,1828;235;
1510838241;16/11/2017 13:17:21;13,4444;0;38;1033,7;2,12187;264;
1510838251;16/11/2017 13:17:31;13,5;0;38;1033,7;2,12187;279;
1510838266;16/11/2017 13:17:46;13,5;0;37;1033,7;1,06093;307;
1510838281;16/11/2017 13:18:01;13,4444;0;37;1033,7;1,06093;307;
1510838296;16/11/2017 13:18:16;13,4444;0;37;1033,7;0;307;
1510838311;16/11/2017 13:18:31;13,5;0;37;1033,7;2,12187;238;
1510838326;16/11/2017 13:18:46;13,5;0;38;1033,66;2,12187;239;
1510838336;16/11/2017 13:18:56;13,5556;0;38;1033,66;4,24374;218;
1510838351;16/11/2017 13:19:11;13,5;0;38;1033,66;4,24374;211;
1510838361;16/11/2017 13:19:21;13,5556;0;38;1033,66;5,30467;209;
1510838376;16/11/2017 13:19:36;13,5;0;36;1033,66;2,12187;205;
1510838386;16/11/2017 13:19:46;13,5;0;36;1033,66;2,12187;205;
1510838396;16/11/2017 13:19:56;13,5;0;36;1033,66;1,06093;205;
1510838406;16/11/2017 13:20:06;13,5;0;36;1033,66;0;205;
1510838416;16/11/2017 13:20:16;13,5;0;36;1033,66;0;205;
1510838426;16/11/2017 13:20:26;13,4444;0;36;1033,66;0;205;
1510838436;16/11/2017 13:20:36;13,4444;0;36;1033,66;0;205;
1510838451;16/11/2017 13:20:51;13,4444;0;36;1033,63;1,06093;205;
1510838461;16/11/2017 13:21:01;13,3889;0;36;1033,63;1,06093;205;
1510838476;16/11/2017 13:21:16;13,3889;0;36;1033,63;1,06093;204;
1510838491;16/11/2017 13:21:31;13,3889;0;36;1033,63;2,12187;204;
1510838501;16/11/2017 13:21:41;13,3889;0;36;1033,63;2,12187;204;
1510838511;16/11/2017 13:21:51;13,3889;0;36;1033,56;2,12187;204;
1510838526;16/11/2017 13:22:06;13,3889;0;37;1033,56;1,06093;205;
1510838536;16/11/2017 13:22:16;13,3889;0;37;1033,56;1,06093;205;
1510838546;16/11/2017 13:22:26;13,3889;0;37;1033,56;1,06093;205;
1510838561;16/11/2017 13:22:41;13,3889;0;37;1033,56;0;205;
1510838576;16/11/2017 13:22:56;13,4444;0;37;1033,59;0;204;
1510838591;16/11/2017 13:23:11;13,4444;0;37;1033,59;1,06093;203;
1510838606;16/11/2017 13:23:26;13,4444;0;37;1033,59;0;203;
1510838621;16/11/2017 13:23:41;13,4444;0;36;1033,59;0;203;
1510838636;16/11/2017 13:23:56;13,4444;0;36;1033,56;1,06093;203;
1510838651;16/11/2017 13:24:11;13,4444;0;36;1033,56;1,06093;203;
1510838666;16/11/2017 13:24:26;13,4444;0;36;1033,56;2,12187;153;
1510838676;16/11/2017 13:24:36;13,4444;0;37;1033,56;4,24374;211;
1510838691;16/11/2017 13:24:51;13,4444;0;37;1033,59;2,12187;174;
1510838706;16/11/2017 13:25:06;13,5;0;37;1033,59;5,30467;201;
1510838716;16/11/2017 13:25:16;13,5;0;37;1033,59;4,24374;244;
1510838731;16/11/2017 13:25:31;13,5;0;40;1033,59;4,24374;194;
1510838746;16/11/2017 13:25:46;13,5;0;40;1033,56;4,24374;197;
1510838756;16/11/2017 13:25:56;13,5;0;40;1033,56;2,12187;197;
1510838771;16/11/2017 13:26:11;13,5;0;40;1033,56;3,1828;204;
1510838786;16/11/2017 13:26:26;13,5556;0;41;1033,56;2,12187;219;
1510838801;16/11/2017 13:26:41;13,5556;0;41;1033,56;3,1828;204;
1510838811;16/11/2017 13:26:51;13,5;0;41;1033,56;4,24374;199;
1510838821;16/11/2017 13:27:01;13,5;0;41;1033,56;4,24374;200;
1510838836;16/11/2017 13:27:16;13,5556;0;40;1033,56;3,1828;195;
1510838846;16/11/2017 13:27:26;13,5;0;40;1033,56;4,24374;197;
1510838856;16/11/2017 13:27:36;13,5556;0;40;1033,56;2,12187;198;
1510838871;16/11/2017 13:27:51;13,5556;0;40;1033,49;1,06093;198;
1510838881;16/11/2017 13:28:01;13,5556;0;39;1033,49;2,12187;198;
1510838891;16/11/2017 13:28:11;13,5556;0;39;1033,49;1,06093;197;
1510838901;16/11/2017 13:28:21;13,5556;0;39;1033,49;1,06093;197;
1510838916;16/11/2017 13:28:36;13,5556;0;39;1033,49;1,06093;196;
1510838926;16/11/2017 13:28:46;13,5;0;39;1033,56;1,06093;196;
1510838941;16/11/2017 13:29:01;13,5556;0;38;1033,56;1,06093;196;
1510838951;16/11/2017 13:29:11;13,5556;0;38;1033,56;2,12187;196;
1510838966;16/11/2017 13:29:26;13,5;0;38;1033,56;1,06093;196;
1510838981;16/11/2017 13:29:41;13,5;0;38;1033,56;0;196;
1510838996;16/11/2017 13:29:56;13,5;0;38;1033,53;3,1828;197;
1510839006;16/11/2017 13:30:06;13,5;0;38;1033,53;3,1828;197;
1510839021;16/11/2017 13:30:21;13,5;0;38;1033,53;1,06093;197;
1510839031;16/11/2017 13:30:31;13,5;0;39;1033,53;1,06093;197;
1510839041;16/11/2017 13:30:41;13,5;0;39;1033,53;1,06093;197;
1510839051;16/11/2017 13:30:51;13,5;0;39;1033,56;1,06093;197;
1510839061;16/11/2017 13:31:01;13,5;0;39;1033,56;4,24374;198;
1510839076;16/11/2017 13:31:16;13,5;0;39;1033,56;2,12187;198;
1510839086;16/11/2017 13:31:26;13,5;0;40;1033,56;2,12187;198;
1510839096;16/11/2017 13:31:36;13,5;0;40;1033,56;2,12187;198;
1510839111;16/11/2017 13:31:51;13,5;0;40;1033,53;2,12187;198;
1510839121;16/11/2017 13:32:01;13,5;0;40;1033,53;1,06093;198;
1510839136;16/11/2017 13:32:16;13,5;0;39;1033,53;0;198;
1510839151;16/11/2017 13:32:31;13,5;0;39;1033,53;0;198;
1510839166;16/11/2017 13:32:46;13,5;0;39;1033,53;2,12187;198;
1510839176;16/11/2017 13:32:56;13,5556;0;39;1033,53;4,24374;202;
1510839191;16/11/2017 13:33:11;13,5;0;39;1033,53;2,12187;202;
1510839206;16/11/2017 13:33:26;13,5556;0;39;1033,53;2,12187;225;
1510839216;16/11/2017 13:33:36;13,5556;0;39;1033,53;1,06093;225;
1510839226;16/11/2017 13:33:46;13,5;0;39;1033,49;1,06093;225;
1510839241;16/11/2017 13:34:01;13,5;0;38;1033,49;0;225;
1510839256;16/11/2017 13:34:16;13,4444;0;38;1033,49;1,06093;225;
1510839266;16/11/2017 13:34:26;13,4444;0;38;1033,49;3,1828;223;
1510839276;16/11/2017 13:34:36;13,4444;0;38;1033,49;2,12187;226;
1510839286;16/11/2017 13:34:46;13,4444;0;38;1033,53;2,12187;226;
1510839296;16/11/2017 13:34:56;13,4444;0;37;1033,53;1,06093;226;
1510839311;16/11/2017 13:35:11;13,4444;0;37;1033,53;1,06093;229;
1510839321;16/11/2017 13:35:21;13,3889;0;37;1033,53;1,06093;229;
1510839336;16/11/2017 13:35:36;13,4444;0;37;1033,53;1,06093;236;
1510839351;16/11/2017 13:35:51;13,4444;0;37;1033,49;1,06093;236;
1510839361;16/11/2017 13:36:01;13,4444;0;37;1033,49;1,06093;5;
1510839371;16/11/2017 13:36:11;13,4444;0;37;1033,49;2,12187;204;
1510839386;16/11/2017 13:36:26;13,4444;0;37;1033,49;2,12187;213;
1510839396;16/11/2017 13:36:36;13,4444;0;37;1033,49;3,1828;211;
1510839406;16/11/2017 13:36:46;13,4444;0;37;1033,49;1,06093;209;
1510839421;16/11/2017 13:37:01;13,4444;0;37;1033,49;2,12187;232;
1510839431;16/11/2017 13:37:11;13,4444;0;37;1033,49;2,12187;249;
1510839441;16/11/2017 13:37:21;13,4444;0;37;1033,49;1,06093;250;
1510839451;16/11/2017 13:37:31;13,4444;0;37;1033,49;1,06093;250;
1510839461;16/11/2017 13:37:41;13,4444;0;37;1033,49;2,12187;228;
1510839471;16/11/2017 13:37:51;13,4444;0;37;1033,42;3,1828;244;
1510839481;16/11/2017 13:38:01;13,4444;0;37;1033,42;2,12187;243;
1510839496;16/11/2017 13:38:16;13,3889;0;37;1033,42;2,12187;243;
1510839511;16/11/2017 13:38:31;13,4444;0;37;1033,42;2,12187;243;
1510839521;16/11/2017 13:38:41;13,3889;0;37;1033,42;2,12187;243;
1510839536;16/11/2017 13:38:56;13,3889;0;37;1033,42;2,12187;243;
1510839551;16/11/2017 13:39:11;13,3889;0;37;1033,42;2,12187;242;
1510839561;16/11/2017 13:39:21;13,3889;0;37;1033,42;2,12187;236;
1510839576;16/11/2017 13:39:36;13,3889;0;37;1033,42;1,06093;236;
1510839586;16/11/2017 13:39:46;13,3889;0;37;1033,42;1,06093;236;
1510839601;16/11/2017 13:40:01;13,3889;0;38;1033,42;1,06093;236;
1510839616;16/11/2017 13:40:16;13,3889;0;38;1033,42;1,06093;234;
1510839626;16/11/2017 13:40:26;13,4444;0;38;1033,42;1,06093;234;
1510839641;16/11/2017 13:40:41;13,4444;0;38;1033,42;4,24374;246;
1510839651;16/11/2017 13:40:51;13,4444;0;38;1033,42;2,12187;271;
1510839661;16/11/2017 13:41:01;13,4444;0;38;1033,42;3,1828;275;
1510839671;16/11/2017 13:41:11;13,4444;0;38;1033,42;2,12187;294;
1510839686;16/11/2017 13:41:26;13,3889;0;38;1033,42;1,06093;311;
1510839701;16/11/2017 13:41:41;13,4444;0;37;1033,42;1,06093;311;
1510839711;16/11/2017 13:41:51;13,3889;0;37;1033,42;1,06093;311;
1510839721;16/11/2017 13:42:01;13,3889;0;37;1033,42;1,06093;307;
1510839736;16/11/2017 13:42:16;13,3889;0;37;1033,42;2,12187;306;
1510839751;16/11/2017 13:42:31;13,3889;0;38;1033,42;2,12187;302;
1510839761;16/11/2017 13:42:41;13,3889;0;38;1033,42;1,06093;301;
1510839776;16/11/2017 13:42:56;13,3333;0;38;1033,39;3,1828;228;
1510839786;16/11/2017 13:43:06;13,3333;0;38;1033,39;3,1828;246;
1510839796;16/11/2017 13:43:16;13,3889;0;38;1033,39;2,12187;233;
1510839811;16/11/2017 13:43:31;13,3889;0;38;1033,39;2,12187;233;
1510839826;16/11/2017 13:43:46;13,4444;0;38;1033,42;1,06093;228;
1510839841;16/11/2017 13:44:01;13,4444;0;38;1033,42;2,12187;227;
1510839856;16/11/2017 13:44:16;13,4444;0;37;1033,42;2,12187;227;
1510839866;16/11/2017 13:44:26;13,4444;0;37;1033,42;1,06093;199;
1510839876;16/11/2017 13:44:36;13,5;0;37;1033,42;2,12187;200;
1510839886;16/11/2017 13:44:46;13,5;0;37;1033,42;2,12187;263;
1510839901;16/11/2017 13:45:01;13,4444;0;38;1033,42;2,12187;229;
1510839911;16/11/2017 13:45:11;13,4444;0;38;1033,42;1,06093;250;
1510839926;16/11/2017 13:45:26;13,4444;0;38;1033,42;1,06093;250;
1510839936;16/11/2017 13:45:36;13,4444;0;38;1033,42;2,12187;256;
1510839951;16/11/2017 13:45:51;13,4444;0;38;1033,42;1,06093;256;
1510839961;16/11/2017 13:46:01;13,4444;0;37;1033,42;1,06093;256;
1510839971;16/11/2017 13:46:11;13,4444;0;37;1033,42;2,12187;255;
1510839986;16/11/2017 13:46:26;13,4444;0;37;1033,42;1,06093;255;
1510839996;16/11/2017 13:46:36;13,4444;0;37;1033,42;0;255;
1510840006;16/11/2017 13:46:46;13,4444;0;37;1033,42;0;255;
1510840021;16/11/2017 13:47:01;13,4444;0;37;1033,42;2,12187;255;
1510840031;16/11/2017 13:47:11;13,4444;0;37;1033,42;1,06093;254;
1510840046;16/11/2017 13:47:26;13,3889;0;37;1033,42;2,12187;280;
1510840056;16/11/2017 13:47:36;13,4444;0;37;1033,42;1,06093;246;
1510840071;16/11/2017 13:47:51;13,3889;0;37;1033,42;0;246;
1510840086;16/11/2017 13:48:06;13,3889;0;37;1033,42;0;246;
1510840101;16/11/2017 13:48:21;13,3889;0;37;1033,42;1,06093;246;
1510840116;16/11/2017 13:48:36;13,3889;0;37;1033,42;1,06093;261;
1510840131;16/11/2017 13:48:51;13,3889;0;37;1033,39;1,06093;261;
1510840146;16/11/2017 13:49:06;13,3889;0;37;1033,39;1,06093;261;
1510840161;16/11/2017 13:49:21;13,3333;0;37;1033,39;1,06093;261;
1510840171;16/11/2017 13:49:31;13,3889;0;37;1033,39;2,12187;263;
1510840186;16/11/2017 13:49:46;13,3333;0;37;1033,36;2,12187;325;
1510840196;16/11/2017 13:49:56;13,3333;0;37;1033,36;2,12187;325;
1510840206;16/11/2017 13:50:06;13,3333;0;37;1033,36;2,12187;325;
1510840216;16/11/2017 13:50:16;13,3333;0;37;1033,36;0;325;
1510840226;16/11/2017 13:50:26;13,3333;0;37;1033,36;0;325;
1510840241;16/11/2017 13:50:41;13,3333;0;37;1033,36;1,06093;325;
1510840251;16/11/2017 13:50:51;13,3333;0;37;1033,32;0;325;
1510840261;16/11/2017 13:51:01;13,3333;0;37;1033,32;0;325;
1510840276;16/11/2017 13:51:16;13,3333;0;37;1033,32;2,12187;252;
1510840286;16/11/2017 13:51:26;13,3889;0;37;1033,32;4,24374;217;
1510840296;16/11/2017 13:51:36;13,3889;0;37;1033,32;3,1828;219;
1510840311;16/11/2017 13:51:51;13,3889;0;37;1033,39;2,12187;220;
1510840321;16/11/2017 13:52:01;13,4444;0;37;1033,39;2,12187;221;
1510840336;16/11/2017 13:52:16;13,4444;0;37;1033,39;1,06093;221;
1510840351;16/11/2017 13:52:31;13,4444;0;37;1033,39;3,1828;229;
1510840361;16/11/2017 13:52:41;13,5;0;37;1033,39;2,12187;228;
1510840371;16/11/2017 13:52:51;13,5;0;37;1033,32;2,12187;229;
1510840381;16/11/2017 13:53:01;13,4444;0;37;1033,32;1,06093;229;
1510840391;16/11/2017 13:53:11;13,4444;0;37;1033,32;1,06093;229;
1510840401;16/11/2017 13:53:21;13,4444;0;37;1033,32;2,12187;229;
1510840411;16/11/2017 13:53:31;13,3889;0;37;1033,32;1,06093;229;
1510840421;16/11/2017 13:53:41;13,4444;0;39;1033,32;1,06093;229;
1510840431;16/11/2017 13:53:51;13,3889;0;39;1033,36;1,06093;229;
1510840441;16/11/2017 13:54:01;13,3889;0;39;1033,36;1,06093;229;
1510840456;16/11/2017 13:54:16;13,3333;0;39;1033,36;1,06093;229;
1510840471;16/11/2017 13:54:31;13,3333;0;38;1033,36;1,06093;229;
1510840481;16/11/2017 13:54:41;13,3333;0;38;1033,36;2,12187;229;
1510840496;16/11/2017 13:54:56;13,3889;0;38;1033,32;3,1828;217;
1510840506;16/11/2017 13:55:06;13,3889;0;38;1033,32;2,12187;218;
1510840521;16/11/2017 13:55:21;13,3333;0;39;1033,32;1,06093;218;
1510840536;16/11/2017 13:55:36;13,3333;0;39;1033,32;0;218;
1510840546;16/11/2017 13:55:46;13,3333;0;39;1033,32;1,06093;218;
1510840561;16/11/2017 13:56:01;13,3333;0;39;1033,32;2,12187;205;
1510840576;16/11/2017 13:56:16;13,3333;0;39;1033,32;0;205;
1510840586;16/11/2017 13:56:26;13,3333;0;39;1033,32;1,06093;205;
1510840601;16/11/2017 13:56:41;13,3889;0;39;1033,32;1,06093;205;
1510840611;16/11/2017 13:56:51;13,3889;0;39;1033,36;2,12187;205;
1510840621;16/11/2017 13:57:01;13,3889;0;39;1033,36;4,24374;205;
1510840631;16/11/2017 13:57:11;13,3889;0;39;1033,36;2,12187;205;
1510840641;16/11/2017 13:57:21;13,3889;0;39;1033,36;2,12187;205;
1510840651;16/11/2017 13:57:31;13,3889;0;39;1033,36;2,12187;205;
1510840661;16/11/2017 13:57:41;13,3889;0;39;1033,36;3,1828;207;
1510840676;16/11/2017 13:57:56;13,3889;0;40;1033,32;1,06093;209;
1510840686;16/11/2017 13:58:06;13,3333;0;40;1033,32;2,12187;192;
1510840701;16/11/2017 13:58:21;13,3333;0;40;1033,32;3,1828;212;
1510840711;16/11/2017 13:58:31;13,3333;0;40;1033,32;1,06093;212;
1510840726;16/11/2017 13:58:46;13,3889;0;40;1033,36;2,12187;179;
1510840741;16/11/2017 13:59:01;13,3889;0;40;1033,36;2,12187;164;
1510840751;16/11/2017 13:59:11;13,4444;0;40;1033,36;1,06093;281;
1510840761;16/11/2017 13:59:21;13,4444;0;40;1033,36;2,12187;302;
1510840772;16/11/2017 13:59:32;13,4444;0;40;1033,36;2,12187;186;
1510840786;16/11/2017 13:59:46;13,4444;0;39;1033,32;1,06093;186;
1510840801;16/11/2017 14:00:01;13,4444;0;39;1033,32;1,06093;186;
1510840816;16/11/2017 14:00:16;13,4444;0;39;1033,32;2,12187;205;
1510840831;16/11/2017 14:00:31;13,4444;0;39;1033,32;2,12187;203;
1510840841;16/11/2017 14:00:41;13,4444;0;39;1033,32;1,06093;202;
1510840857;16/11/2017 14:00:57;13,4444;0;39;1033,32;2,12187;202;
1510840867;16/11/2017 14:01:07;13,4444;0;39;1033,32;1,06093;203;
1510840882;16/11/2017 14:01:22;13,4444;0;39;1033,32;1,06093;203;
1510840892;16/11/2017 14:01:32;13,4444;0;39;1033,32;1,06093;203;
1510840902;16/11/2017 14:01:42;13,4444;0;39;1033,32;1,06093;203;
1510840917;16/11/2017 14:01:57;13,4444;0;39;1033,36;1,06093;203;
1510840932;16/11/2017 14:02:12;13,4444;0;39;1033,36;2,12187;214;
1510840942;16/11/2017 14:02:22;13,4444;0;39;1033,36;0;214;
1510840952;16/11/2017 14:02:32;13,4444;0;39;1033,36;2,12187;213;
1510840967;16/11/2017 14:02:47;13,4444;0;39;1033,29;0;213;
1510840982;16/11/2017 14:03:02;13,4444;0;38;1033,29;1,06093;213;
1510840992;16/11/2017 14:03:12;13,4444;0;38;1033,29;0;213;
1510841002;16/11/2017 14:03:22;13,4444;0;38;1033,29;0;213;
1510841017;16/11/2017 14:03:37;13,4444;0;38;1033,29;0;213;
1510841027;16/11/2017 14:03:47;13,4444;0;38;1033,32;2,12187;213;
1510841037;16/11/2017 14:03:57;13,4444;0;41;1033,32;4,24374;213;
1510841052;16/11/2017 14:04:12;13,4444;0;41;1033,32;2,12187;213;
1510841067;16/11/2017 14:04:27;13,3889;0;41;1033,32;1,06093;213;
1510841077;16/11/2017 14:04:37;13,3889;0;41;1033,32;0;213;
1510841087;16/11/2017 14:04:47;13,3889;0;40;1033,29;0;213;
1510841097;16/11/2017 14:04:57;13,3333;0;40;1033,29;0;213;
1510841112;16/11/2017 14:05:12;13,3333;0;40;1033,29;0;213;
1510841122;16/11/2017 14:05:22;13,2778;0;40;1033,29;0;213;
1510841137;16/11/2017 14:05:37;13,2222;0;41;1033,29;2,12187;213;
1510841152;16/11/2017 14:05:52;13,2222;0;41;1033,22;2,12187;214;
1510841167;16/11/2017 14:06:07;13,1667;0;41;1033,22;1,06093;213;
1510841182;16/11/2017 14:06:22;13,1667;0;41;1033,22;2,12187;213;
1510841197;16/11/2017 14:06:37;13,1111;0;43;1033,22;3,1828;213;
1510841207;16/11/2017 14:06:47;13,0556;0;43;1033,26;1,06093;213;
1510841222;16/11/2017 14:07:02;13,0556;0;43;1033,26;2,12187;214;
1510841237;16/11/2017 14:07:17;13;0;43;1033,26;2,12187;214;
1510841247;16/11/2017 14:07:27;13,0556;0;43;1033,26;2,12187;214;
1510841262;16/11/2017 14:07:42;12,9444;0;43;1033,26;1,06093;214;
1510841272;16/11/2017 14:07:52;13;0;43;1033,26;1,06093;214;
1510841287;16/11/2017 14:08:07;12,9444;0;42;1033,26;1,06093;214;
1510841297;16/11/2017 14:08:17;12,9444;0;42;1033,26;0;214;
1510841312;16/11/2017 14:08:32;12,9444;0;42;1033,26;0;214;
1510841322;16/11/2017 14:08:42;12,9444;0;42;1033,26;0;214;
1510841337;16/11/2017 14:08:57;13;0;42;1033,22;1,06093;214;
1510841347;16/11/2017 14:09:07;13;0;42;1033,22;1,06093;214;
1510841362;16/11/2017 14:09:22;13;0;42;1033,22;1,06093;214;
1510841377;16/11/2017 14:09:37;13,0556;0;42;1033,22;1,06093;214;
1510841387;16/11/2017 14:09:47;13,0556;0;42;1033,22;1,06093;214;
1510841402;16/11/2017 14:10:02;13,0556;0;41;1033,22;1,06093;214;
1510841417;16/11/2017 14:10:17;13,0556;0;41;1033,22;0;214;
1510841427;16/11/2017 14:10:27;13,0556;0;41;1033,22;1,06093;214;
1510841437;16/11/2017 14:10:37;13,1111;0;41;1033,22;0;214;
1510841452;16/11/2017 14:10:52;13,1111;0;40;1033,26;0;214;
1510841467;16/11/2017 14:11:07;13,1111;0;40;1033,26;0;214;
1510841482;16/11/2017 14:11:22;13,1111;0;40;1033,26;0;214;
1510841492;16/11/2017 14:11:32;13,1111;0;40;1033,26;1,06093;214;
1510841502;16/11/2017 14:11:42;13,1667;0;40;1033,26;0;214;
1510841517;16/11/2017 14:11:57;13,1667;0;40;1033,29;1,06093;214;
1510841532;16/11/2017 14:12:12;13,1667;0;40;1033,29;0;214;
1510841547;16/11/2017 14:12:27;13,1667;0;39;1033,29;0;214;
1510841557;16/11/2017 14:12:37;13,1667;0;39;1033,29;0;214;
1510841572;16/11/2017 14:12:52;13,1667;0;39;1033,29;0;214;
1510841587;16/11/2017 14:13:07;13,1667;0;39;1033,29;0;214;
1510841597;16/11/2017 14:13:17;13,1667;0;39;1033,29;0;214;
1510841607;16/11/2017 14:13:27;13,1667;0;39;1033,29;0;214;
1510841622;16/11/2017 14:13:42;13,1667;0;39;1033,29;0;214;
1510841637;16/11/2017 14:13:57;13,1667;0;39;1033,26;0;214;
1510841647;16/11/2017 14:14:07;13,2222;0;39;1033,26;1,06093;217;
1510841657;16/11/2017 14:14:17;13,2222;0;39;1033,26;2,12187;217;
1510841672;16/11/2017 14:14:32;13,1667;0;39;1033,26;2,12187;217;
1510841682;16/11/2017 14:14:42;13,1667;0;39;1033,26;1,06093;217;
1510841692;16/11/2017 14:14:52;13,1667;0;39;1033,26;2,12187;217;
1510841702;16/11/2017 14:15:02;13,1667;0;42;1033,26;1,06093;217;
1510841712;16/11/2017 14:15:12;13,1111;0;42;1033,26;1,06093;217;
1510841722;16/11/2017 14:15:22;13,1111;0;42;1033,26;3,1828;217;
1510841737;16/11/2017 14:15:37;13,1111;0;42;1033,26;1,06093;217;
1510841747;16/11/2017 14:15:47;13,1111;0;43;1033,22;1,06093;217;
1510841757;16/11/2017 14:15:57;13,0556;0;43;1033,22;3,1828;198;
1510841767;16/11/2017 14:16:07;13,0556;0;43;1033,22;2,12187;207;