﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560589209;15/06/2019 09:00:09;25,4444;0;62;1010,16;5,30467;157;
1560589218;15/06/2019 09:00:18;25,5;0;62;1010,16;4,24374;153;
1560589228;15/06/2019 09:00:28;25,5;0;63;1010,16;3,1828;172;
1560589238;15/06/2019 09:00:38;25,5;0;63;1010,16;4,24374;167;
1560589248;15/06/2019 09:00:48;25,5;0;63;1010,16;4,24374;147;
1560589258;15/06/2019 09:00:58;25,5;0;63;1010,16;4,24374;161;
1560589268;15/06/2019 09:01:08;25,5;0;63;1010,09;5,30467;159;
1560589278;15/06/2019 09:01:18;25,5;0;63;1010,09;4,24374;160;
1560589288;15/06/2019 09:01:28;25,5556;0;63;1010,09;4,24374;167;
1560589298;15/06/2019 09:01:38;25,5556;0;63;1010,09;2,12187;161;
1560589308;15/06/2019 09:01:48;25,6111;0;63;1010,09;4,24374;197;
1560589318;15/06/2019 09:01:58;25,6111;0;63;1010,09;6,3656;156;
1560589329;15/06/2019 09:02:09;25,6667;0;62;1010,06;6,3656;163;
1560589339;15/06/2019 09:02:19;25,6667;0;62;1010,06;4,24374;150;
1560589349;15/06/2019 09:02:29;25,6667;0;62;1010,06;4,24374;142;
1560589359;15/06/2019 09:02:39;25,6667;0;62;1010,06;4,24374;171;
1560589369;15/06/2019 09:02:49;25,6667;0;62;1010,06;5,30467;170;
1560589379;15/06/2019 09:02:59;25,6667;0;62;1010,06;5,30467;184;
1560589389;15/06/2019 09:03:09;25,7222;0;61;1010,06;2,12187;179;
1560589399;15/06/2019 09:03:19;25,6667;0;61;1010,06;3,1828;174;
1560589409;15/06/2019 09:03:29;25,6667;0;61;1010,06;3,1828;146;
1560589419;15/06/2019 09:03:39;25,6111;0;61;1010,06;3,1828;145;
1560589429;15/06/2019 09:03:49;25,6111;0;61;1010,06;1,06093;145;
1560589439;15/06/2019 09:03:59;25,6111;0;61;1010,06;1,06093;145;
1560589449;15/06/2019 09:04:09;25,6111;0;61;1010,02;1,06093;145;
1560589459;15/06/2019 09:04:19;25,5556;0;61;1010,02;1,06093;153;
1560589469;15/06/2019 09:04:29;25,5556;0;61;1010,02;1,06093;153;
1560589479;15/06/2019 09:04:39;25,5556;0;61;1010,02;2,12187;153;
1560589494;15/06/2019 09:04:54;25,5556;0;62;1010,02;0;153;
1560589504;15/06/2019 09:05:04;25,5556;0;62;1009,99;5,30467;208;
1560589514;15/06/2019 09:05:14;25,6111;0;62;1009,99;4,24374;227;
1560589524;15/06/2019 09:05:24;25,6111;0;62;1009,99;4,24374;232;
1560589534;15/06/2019 09:05:34;25,6111;0;62;1009,99;4,24374;232;
1560589544;15/06/2019 09:05:44;25,6667;0;62;1009,99;2,12187;232;
1560589554;15/06/2019 09:05:54;25,6667;0;62;1009,99;1,06093;180;
1560589564;15/06/2019 09:06:04;25,6667;0;62;1010,02;2,12187;173;
1560589574;15/06/2019 09:06:14;25,6667;0;62;1010,02;3,1828;188;
1560589584;15/06/2019 09:06:24;25,7222;0;62;1010,02;1,06093;188;
1560589594;15/06/2019 09:06:34;25,7222;0;63;1010,02;2,12187;169;
1560589609;15/06/2019 09:06:49;25,7778;0;63;1010,02;2,12187;258;
1560589624;15/06/2019 09:07:04;25,8333;0;63;1010,02;4,24374;148;
1560589634;15/06/2019 09:07:14;25,8889;0;63;1010,02;2,12187;98;
1560589644;15/06/2019 09:07:24;25,8889;0;62;1010,02;1,06093;98;
1560589659;15/06/2019 09:07:39;25,9444;0;62;1010,02;2,12187;180;
1560589669;15/06/2019 09:07:49;25,9444;0;62;1010,02;1,06093;9;
1560589679;15/06/2019 09:07:59;25,9444;0;62;1010,02;2,12187;355;
1560589689;15/06/2019 09:08:09;25,9444;0;61;1010,02;2,12187;355;
1560589699;15/06/2019 09:08:19;25,8889;0;61;1010,02;1,06093;355;
1560589709;15/06/2019 09:08:29;25,9444;0;61;1010,02;6,3656;159;
1560589724;15/06/2019 09:08:44;26;0;61;1010,02;2,12187;184;
1560589734;15/06/2019 09:08:54;26;0;61;1010,02;5,30467;153;
1560589749;15/06/2019 09:09:09;26;0;62;1009,99;7,42654;155;
1560589759;15/06/2019 09:09:19;26;0;62;1009,99;5,30467;223;
1560589769;15/06/2019 09:09:29;26;0;62;1009,99;3,1828;173;
1560589779;15/06/2019 09:09:39;26,0556;0;62;1009,99;6,3656;159;
1560589789;15/06/2019 09:09:49;26,0556;0;62;1009,99;2,12187;169;
1560589799;15/06/2019 09:09:59;26,1111;0;62;1009,99;4,24374;196;
1560589809;15/06/2019 09:10:09;26,1111;0;62;1010,02;3,1828;153;
1560589819;15/06/2019 09:10:19;26,1111;0;62;1010,02;4,24374;155;
1560589834;15/06/2019 09:10:34;26,0556;0;62;1010,02;3,1828;196;
1560589844;15/06/2019 09:10:44;26;0;61;1010,02;2,12187;196;
1560589859;15/06/2019 09:10:59;26,0556;0;61;1010,02;2,12187;206;
1560589869;15/06/2019 09:11:09;26,0556;0;61;1010,02;4,24374;190;
1560589879;15/06/2019 09:11:19;26;0;61;1010,02;3,1828;190;
1560589889;15/06/2019 09:11:29;26,0556;0;61;1010,02;3,1828;189;
1560589899;15/06/2019 09:11:39;26;0;60;1010,02;2,12187;189;
1560589909;15/06/2019 09:11:49;26;0;60;1010,02;2,12187;189;
1560589919;15/06/2019 09:11:59;26;0;60;1010,02;2,12187;189;
1560589929;15/06/2019 09:12:09;26;0;60;1010,02;2,12187;189;
1560589939;15/06/2019 09:12:19;25,9444;0;60;1010,02;0;189;
1560589949;15/06/2019 09:12:29;25,9444;0;60;1010,02;1,06093;189;
1560589959;15/06/2019 09:12:39;25,8889;0;60;1010,02;0;189;
1560589969;15/06/2019 09:12:49;25,8889;0;60;1010,02;0;189;
1560589979;15/06/2019 09:12:59;25,8333;0;60;1010,02;1,06093;188;
1560589989;15/06/2019 09:13:09;25,8333;0;60;1010,02;2,12187;17;
1560589999;15/06/2019 09:13:19;25,7778;0;60;1010,02;2,12187;61;
1560590009;15/06/2019 09:13:29;25,7778;0;60;1010,02;2,12187;90;
1560590019;15/06/2019 09:13:39;25,7778;0;60;1010,02;2,12187;89;
1560590029;15/06/2019 09:13:49;25,7222;0;60;1010,02;1,06093;89;
1560590039;15/06/2019 09:13:59;25,7222;0;60;1010,02;2,12187;146;
1560590049;15/06/2019 09:14:09;25,6667;0;61;1009,99;4,24374;175;
1560590059;15/06/2019 09:14:19;25,6667;0;61;1009,99;5,30467;161;
1560590069;15/06/2019 09:14:29;25,6667;0;61;1009,99;4,24374;161;
1560590084;15/06/2019 09:14:44;25,6667;0;61;1009,99;2,12187;163;
1560590094;15/06/2019 09:14:54;25,6667;0;61;1009,99;6,3656;165;
1560590104;15/06/2019 09:15:04;25,6667;0;62;1010,02;5,30467;151;
1560590114;15/06/2019 09:15:14;25,6667;0;62;1010,02;8,48747;144;
1560590124;15/06/2019 09:15:24;25,7222;0;62;1010,02;8,48747;144;
1560590134;15/06/2019 09:15:34;25,6667;0;62;1010,02;7,42654;163;
1560590144;15/06/2019 09:15:44;25,7222;0;62;1010,02;6,3656;161;
1560590154;15/06/2019 09:15:54;25,6667;0;61;1010,02;6,3656;171;
1560590164;15/06/2019 09:16:04;25,6667;0;61;1010,06;6,3656;167;
1560590174;15/06/2019 09:16:14;25,6667;0;61;1010,06;5,30467;157;
1560590184;15/06/2019 09:16:24;25,7222;0;61;1010,06;4,24374;167;
1560590199;15/06/2019 09:16:39;25,6667;0;61;1010,06;3,1828;178;
1560590209;15/06/2019 09:16:49;25,7222;0;60;1010,06;3,1828;178;
1560590219;15/06/2019 09:16:59;25,7222;0;60;1010,06;3,1828;203;
1560590229;15/06/2019 09:17:09;25,7222;0;60;1010,02;3,1828;203;
1560590239;15/06/2019 09:17:19;25,7778;0;60;1010,02;2,12187;203;
1560590249;15/06/2019 09:17:29;25,7778;0;60;1010,02;1,06093;203;
1560590259;15/06/2019 09:17:39;25,7778;0;60;1010,02;0;203;
1560590274;15/06/2019 09:17:54;25,7778;0;60;1010,02;1,06093;196;
1560590284;15/06/2019 09:18:04;25,7778;0;60;1010,02;1,06093;196;
1560590294;15/06/2019 09:18:14;25,7778;0;60;1010,02;0;196;
1560590304;15/06/2019 09:18:24;25,7778;0;60;1010,02;2,12187;196;
1560590314;15/06/2019 09:18:34;25,7778;0;60;1010,02;1,06093;196;
1560590324;15/06/2019 09:18:44;25,7778;0;60;1010,02;0;196;
1560590334;15/06/2019 09:18:54;25,7778;0;60;1010,02;0;196;
1560590344;15/06/2019 09:19:04;25,7778;0;60;1009,96;1,06093;196;
1560590354;15/06/2019 09:19:14;25,7778;0;60;1009,96;1,06093;196;
1560590369;15/06/2019 09:19:29;25,8333;0;60;1009,96;1,06093;186;
1560590379;15/06/2019 09:19:39;25,8333;0;60;1009,96;2,12187;185;
1560590389;15/06/2019 09:19:49;25,7778;0;60;1009,96;1,06093;185;
1560590399;15/06/2019 09:19:59;25,7778;0;60;1009,96;4,24374;200;
1560590409;15/06/2019 09:20:09;25,8333;0;61;1009,99;6,3656;196;
1560590419;15/06/2019 09:20:19;25,8333;0;61;1009,99;6,3656;201;
1560590429;15/06/2019 09:20:29;25,8333;0;61;1009,99;3,1828;196;
1560590439;15/06/2019 09:20:39;25,8889;0;61;1009,99;3,1828;192;
1560590449;15/06/2019 09:20:49;25,8889;0;61;1009,99;3,1828;187;
1560590459;15/06/2019 09:20:59;25,8889;0;60;1009,99;5,30467;193;
1560590469;15/06/2019 09:21:09;25,8889;0;60;1009,99;6,3656;173;
1560590479;15/06/2019 09:21:19;25,9444;0;60;1009,99;3,1828;180;
1560590489;15/06/2019 09:21:29;25,9444;0;60;1009,99;4,24374;180;
1560590499;15/06/2019 09:21:39;25,9444;0;60;1009,99;3,1828;213;
1560590509;15/06/2019 09:21:49;25,9444;0;61;1009,99;2,12187;212;
1560590519;15/06/2019 09:21:59;25,9444;0;61;1009,99;3,1828;194;
1560590529;15/06/2019 09:22:09;25,9444;0;61;1009,99;1,06093;194;
1560590539;15/06/2019 09:22:19;26;0;61;1009,99;3,1828;240;
1560590549;15/06/2019 09:22:29;26;0;61;1009,99;3,1828;275;
1560590559;15/06/2019 09:22:39;26;0;61;1009,99;3,1828;284;
1560590574;15/06/2019 09:22:54;26,0556;0;61;1009,99;4,24374;286;
1560590584;15/06/2019 09:23:04;26,0556;0;61;1009,99;3,1828;292;
1560590594;15/06/2019 09:23:14;26;0;61;1009,99;3,1828;238;
1560590604;15/06/2019 09:23:24;26,0556;0;61;1009,99;2,12187;284;
1560590614;15/06/2019 09:23:34;26,0556;0;61;1009,99;3,1828;258;
1560590624;15/06/2019 09:23:44;26,0556;0;61;1009,99;3,1828;200;
1560590634;15/06/2019 09:23:54;26,0556;0;61;1009,99;2,12187;200;
1560590644;15/06/2019 09:24:04;26,0556;0;61;1009,92;1,06093;194;
1560590654;15/06/2019 09:24:14;26,1111;0;61;1009,92;1,06093;248;
1560590664;15/06/2019 09:24:24;26,0556;0;61;1009,92;2,12187;250;
1560590674;15/06/2019 09:24:34;26,0556;0;61;1009,92;2,12187;192;
1560590684;15/06/2019 09:24:44;26,1111;0;61;1009,92;5,30467;140;
1560590694;15/06/2019 09:24:54;26,1111;0;61;1009,92;1,06093;241;
