﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1560697118;16/06/2019 14:58:38;31,1111;0;38;1007,72;7,42654;155;
1560697128;16/06/2019 14:58:48;31,1111;0;38;1007,72;9,54841;198;
1560697138;16/06/2019 14:58:58;31,1111;0;38;1007,72;5,30467;238;
1560697148;16/06/2019 14:59:08;31,1111;0;38;1007,65;2,12187;265;
1560697158;16/06/2019 14:59:18;31,1111;0;36;1007,65;2,12187;267;
1560697168;16/06/2019 14:59:28;31,0556;0;36;1007,65;1,06093;266;
1560697178;16/06/2019 14:59:38;31,0556;0;36;1007,65;5,30467;152;
1560697188;16/06/2019 14:59:48;31,0556;0;36;1007,65;3,1828;155;
1560697203;16/06/2019 15:00:03;31;0;36;1007,65;4,24374;191;
1560697213;16/06/2019 15:00:13;31;0;36;1007,65;3,1828;180;
1560697223;16/06/2019 15:00:23;31;0;36;1007,65;5,30467;166;
1560697233;16/06/2019 15:00:33;30,9444;0;36;1007,65;6,3656;171;
1560697243;16/06/2019 15:00:43;31;0;36;1007,65;5,30467;167;
1560697253;16/06/2019 15:00:53;31;0;36;1007,65;4,24374;184;
1560697263;16/06/2019 15:01:03;31;0;36;1007,69;8,48747;198;
1560697273;16/06/2019 15:01:13;30,9444;0;36;1007,69;4,24374;210;
1560697283;16/06/2019 15:01:23;30,9444;0;36;1007,69;6,3656;164;
1560697293;16/06/2019 15:01:33;30,9444;0;36;1007,69;5,30467;148;
1560697308;16/06/2019 15:01:48;30,9444;0;36;1007,69;6,3656;169;
1560697323;16/06/2019 15:02:03;31;0;37;1007,65;4,24374;144;
1560697338;16/06/2019 15:02:18;31;0;37;1007,65;6,3656;184;
1560697348;16/06/2019 15:02:28;31;0;37;1007,65;6,3656;157;
1560697358;16/06/2019 15:02:38;31,0556;0;37;1007,65;7,42654;157;
1560697373;16/06/2019 15:02:53;31,0556;0;37;1007,65;7,42654;135;
1560697383;16/06/2019 15:03:03;31,0556;0;37;1007,65;8,48747;202;
1560697393;16/06/2019 15:03:13;31,0556;0;37;1007,65;6,3656;183;
1560697403;16/06/2019 15:03:23;31,0556;0;37;1007,65;6,3656;196;
1560697413;16/06/2019 15:03:33;31,0556;0;37;1007,65;6,3656;200;
1560697423;16/06/2019 15:03:43;31,0556;0;36;1007,65;6,3656;197;
1560697438;16/06/2019 15:03:58;31;0;36;1007,65;4,24374;190;
1560697448;16/06/2019 15:04:08;31,0556;0;36;1007,65;4,24374;155;
1560697463;16/06/2019 15:04:23;31;0;36;1007,65;7,42654;166;
1560697473;16/06/2019 15:04:33;31;0;37;1007,65;6,3656;161;
1560697483;16/06/2019 15:04:43;31;0;37;1007,65;6,3656;156;
1560697498;16/06/2019 15:04:58;31;0;37;1007,65;8,48747;202;
1560697508;16/06/2019 15:05:08;31;0;37;1007,69;5,30467;177;
1560697518;16/06/2019 15:05:18;31;0;37;1007,69;3,1828;180;
1560697528;16/06/2019 15:05:28;31;0;37;1007,69;6,3656;165;
1560697538;16/06/2019 15:05:38;31;0;37;1007,69;5,30467;173;
1560697553;16/06/2019 15:05:53;31,0556;0;37;1007,69;2,12187;188;
1560697563;16/06/2019 15:06:03;31;0;37;1007,65;5,30467;188;
1560697573;16/06/2019 15:06:13;31;0;37;1007,65;7,42654;194;
1560697583;16/06/2019 15:06:23;31,1111;0;37;1007,65;4,24374;192;
1560697593;16/06/2019 15:06:33;31,1667;0;37;1007,65;4,24374;207;
1560697608;16/06/2019 15:06:48;31,1667;0;37;1007,65;2,12187;217;
1560697618;16/06/2019 15:06:58;31,1667;0;37;1007,65;2,12187;245;
1560697628;16/06/2019 15:07:08;31,1667;0;37;1007,72;1,06093;243;
1560697638;16/06/2019 15:07:18;31,1667;0;37;1007,72;4,24374;225;
1560697648;16/06/2019 15:07:28;31,1667;0;37;1007,72;3,1828;218;
1560697658;16/06/2019 15:07:38;31,1667;0;37;1007,72;2,12187;217;
1560697673;16/06/2019 15:07:53;31,1667;0;37;1007,72;2,12187;156;
1560697683;16/06/2019 15:08:03;31,1667;0;37;1007,69;2,12187;156;
1560697693;16/06/2019 15:08:13;31,1111;0;37;1007,69;1,06093;234;
1560697703;16/06/2019 15:08:23;31,1111;0;37;1007,69;5,30467;202;
1560697713;16/06/2019 15:08:33;31,1111;0;37;1007,69;4,24374;243;
1560697723;16/06/2019 15:08:43;31,1111;0;37;1007,69;2,12187;340;
1560697733;16/06/2019 15:08:53;31,1111;0;37;1007,69;2,12187;61;
1560697743;16/06/2019 15:09:03;31,1111;0;37;1007,72;2,12187;323;
1560697753;16/06/2019 15:09:13;31,1111;0;37;1007,72;2,12187;317;
1560697763;16/06/2019 15:09:23;31,1111;0;37;1007,72;1,06093;317;
1560697773;16/06/2019 15:09:33;31,1111;0;36;1007,72;1,06093;317;
1560697788;16/06/2019 15:09:48;31,1111;0;36;1007,72;2,12187;249;
1560697798;16/06/2019 15:09:58;31,1111;0;36;1007,72;1,06093;250;
1560697808;16/06/2019 15:10:08;31,1111;0;36;1007,59;3,1828;246;
1560697818;16/06/2019 15:10:18;31,1111;0;36;1007,59;2,12187;257;
1560697828;16/06/2019 15:10:28;31,1111;0;36;1007,59;2,12187;246;
1560697838;16/06/2019 15:10:38;31,1111;0;36;1007,59;4,24374;210;
1560697848;16/06/2019 15:10:48;31,0556;0;36;1007,59;3,1828;194;
1560697863;16/06/2019 15:11:03;31,1111;0;36;1007,65;1,06093;194;
1560697873;16/06/2019 15:11:13;31,1111;0;36;1007,65;2,12187;195;
1560697883;16/06/2019 15:11:23;31,1111;0;36;1007,65;1,06093;194;
1560697893;16/06/2019 15:11:33;31,1111;0;36;1007,65;2,12187;96;
1560697903;16/06/2019 15:11:43;31,1667;0;36;1007,65;2,12187;131;
1560697918;16/06/2019 15:11:58;31,2222;0;36;1007,65;3,1828;183;
1560697928;16/06/2019 15:12:08;31,2222;0;37;1007,59;1,06093;184;
1560697938;16/06/2019 15:12:18;31,2222;0;37;1007,59;2,12187;184;
1560697953;16/06/2019 15:12:33;31,2222;0;37;1007,59;1,06093;184;
1560697963;16/06/2019 15:12:43;31,2222;0;37;1007,59;1,06093;184;
1560697978;16/06/2019 15:12:58;31,2222;0;36;1007,59;4,24374;195;
1560697988;16/06/2019 15:13:08;31,2222;0;36;1007,59;4,24374;195;
1560697998;16/06/2019 15:13:18;31,2222;0;36;1007,59;3,1828;196;
1560698008;16/06/2019 15:13:28;31,2222;0;36;1007,59;4,24374;200;
1560698018;16/06/2019 15:13:38;31,2222;0;36;1007,59;3,1828;206;
1560698028;16/06/2019 15:13:48;31,2222;0;36;1007,59;6,3656;159;
1560698043;16/06/2019 15:14:03;31,3333;0;37;1007,65;5,30467;144;
1560698053;16/06/2019 15:14:13;31,2778;0;37;1007,65;4,24374;178;
1560698068;16/06/2019 15:14:28;31,3333;0;37;1007,65;4,24374;233;
1560698078;16/06/2019 15:14:38;31,3333;0;37;1007,65;2,12187;209;
1560698088;16/06/2019 15:14:48;31,3889;0;36;1007,65;8,48747;200;
1560698103;16/06/2019 15:15:03;31,3889;0;36;1007,59;4,24374;204;
1560698113;16/06/2019 15:15:13;31,4444;0;36;1007,59;6,3656;171;
1560698123;16/06/2019 15:15:23;31,4444;0;36;1007,59;5,30467;165;
1560698133;16/06/2019 15:15:33;31,4444;0;37;1007,59;3,1828;174;
1560698143;16/06/2019 15:15:43;31,4444;0;37;1007,59;2,12187;176;
1560698153;16/06/2019 15:15:53;31,5;0;37;1007,59;5,30467;206;
1560698168;16/06/2019 15:16:08;31,5;0;37;1007,59;4,24374;178;
1560698178;16/06/2019 15:16:18;31,5;0;37;1007,59;5,30467;148;
1560698188;16/06/2019 15:16:28;31,5;0;36;1007,59;2,12187;148;
1560698198;16/06/2019 15:16:38;31,5;0;36;1007,59;2,12187;193;
1560698208;16/06/2019 15:16:48;31,4444;0;36;1007,59;5,30467;202;
1560698218;16/06/2019 15:16:58;31,4444;0;36;1007,59;3,1828;182;
1560698228;16/06/2019 15:17:08;31,4444;0;36;1007,65;3,1828;219;
1560698238;16/06/2019 15:17:18;31,5;0;36;1007,65;3,1828;249;
1560698253;16/06/2019 15:17:33;31,4444;0;36;1007,65;2,12187;243;
1560698263;16/06/2019 15:17:43;31,4444;0;36;1007,65;2,12187;236;
1560698278;16/06/2019 15:17:58;31,3889;0;36;1007,65;2,12187;237;
1560698288;16/06/2019 15:18:08;31,3889;0;36;1007,55;4,24374;202;
1560698298;16/06/2019 15:18:18;31,3889;0;36;1007,55;3,1828;180;
1560698308;16/06/2019 15:18:28;31,3889;0;36;1007,55;3,1828;153;
1560698323;16/06/2019 15:18:43;31,3889;0;36;1007,55;8,48747;170;
1560698333;16/06/2019 15:18:53;31,3889;0;36;1007,55;2,12187;156;
1560698343;16/06/2019 15:19:03;31,3333;0;36;1007,59;5,30467;150;
1560698353;16/06/2019 15:19:13;31,3333;0;36;1007,59;2,12187;164;
1560698363;16/06/2019 15:19:23;31,2778;0;36;1007,59;2,12187;177;
1560698373;16/06/2019 15:19:33;31,2778;0;36;1007,59;2,12187;205;
1560698383;16/06/2019 15:19:43;31,2778;0;36;1007,59;4,24374;181;
1560698393;16/06/2019 15:19:53;31,2778;0;36;1007,59;4,24374;147;
1560698403;16/06/2019 15:20:03;31,2778;0;36;1007,59;6,3656;200;
1560698418;16/06/2019 15:20:18;31,2222;0;36;1007,59;3,1828;253;
1560698428;16/06/2019 15:20:28;31,2222;0;36;1007,59;2,12187;188;
1560698438;16/06/2019 15:20:38;31,2222;0;36;1007,59;2,12187;188;
1560698448;16/06/2019 15:20:48;31,2222;0;37;1007,59;2,12187;187;
1560698458;16/06/2019 15:20:58;31,2222;0;37;1007,59;3,1828;224;
1560698468;16/06/2019 15:21:08;31,2222;0;37;1007,52;2,12187;105;
1560698478;16/06/2019 15:21:18;31,2222;0;37;1007,52;4,24374;228;
1560698488;16/06/2019 15:21:28;31,2222;0;37;1007,52;3,1828;311;
1560698498;16/06/2019 15:21:38;31,2222;0;37;1007,52;2,12187;169;
1560698508;16/06/2019 15:21:48;31,2222;0;37;1007,52;3,1828;311;
1560698518;16/06/2019 15:21:58;31,2778;0;37;1007,52;4,24374;225;
1560698528;16/06/2019 15:22:08;31,2778;0;37;1007,55;4,24374;200;
