﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1542200407;14/11/2018 13:00:07;15,7778;0;84;1041,52;1,06093;179;
1542200417;14/11/2018 13:00:17;15,7778;0;84;1041,45;1,06093;179;
1542200432;14/11/2018 13:00:32;15,7778;0;84;1041,45;1,06093;179;
1542200447;14/11/2018 13:00:47;15,7778;0;84;1041,45;1,06093;179;
1542200462;14/11/2018 13:01:02;15,8333;0;84;1041,45;2,12187;197;
1542200477;14/11/2018 13:01:17;15,8333;0;84;1041,42;3,1828;190;
1542200497;14/11/2018 13:01:37;15,8333;0;84;1041,42;4,24374;190;
1542200507;14/11/2018 13:01:47;15,8889;0;84;1041,42;3,1828;188;
1542200522;14/11/2018 13:02:02;15,8333;0;84;1041,42;3,1828;185;
1542200537;14/11/2018 13:02:17;15,8889;0;84;1041,45;3,1828;185;
1542200552;14/11/2018 13:02:32;15,8889;0;84;1041,45;2,12187;185;
1542200562;14/11/2018 13:02:42;15,8333;0;84;1041,45;2,12187;185;
1542200572;14/11/2018 13:02:52;15,8889;0;84;1041,45;2,12187;185;
1542200582;14/11/2018 13:03:02;15,8889;0;84;1041,45;2,12187;136;
1542200592;14/11/2018 13:03:12;15,8333;0;84;1041,45;2,12187;136;
1542200607;14/11/2018 13:03:27;15,8889;0;84;1041,45;1,06093;136;
1542200622;14/11/2018 13:03:42;15,8889;0;84;1041,45;1,06093;136;
1542200632;14/11/2018 13:03:52;15,8889;0;84;1041,45;2,12187;136;
1542200647;14/11/2018 13:04:07;15,8889;0;84;1041,45;2,12187;136;
1542200657;14/11/2018 13:04:17;15,8889;0;84;1041,45;1,06093;136;
1542200672;14/11/2018 13:04:32;15,8889;0;84;1041,45;1,06093;136;
1542200682;14/11/2018 13:04:42;15,8889;0;84;1041,45;4,24374;123;
1542200697;14/11/2018 13:04:57;15,8889;0;84;1041,45;2,12187;123;
1542200707;14/11/2018 13:05:07;15,8889;0;84;1041,45;1,06093;123;
1542200722;14/11/2018 13:05:22;15,8889;0;84;1041,42;1,06093;123;
1542200732;14/11/2018 13:05:32;15,8889;0;84;1041,42;1,06093;94;
1542200747;14/11/2018 13:05:47;15,8889;0;83;1041,42;4,24374;111;
1542200757;14/11/2018 13:05:57;15,8333;0;83;1041,42;3,1828;134;
1542200772;14/11/2018 13:06:12;15,8889;0;83;1041,42;2,12187;148;
1542200802;14/11/2018 13:06:42;15,8889;0;84;1041,45;2,12187;146;
1542200812;14/11/2018 13:06:52;15,8889;0;84;1041,45;1,06093;146;
1542200822;14/11/2018 13:07:02;15,8889;0;84;1041,45;1,06093;146;
1542200852;14/11/2018 13:07:32;15,8889;0;83;1041,42;3,1828;120;
1542200877;14/11/2018 13:07:57;15,8333;0;83;1041,42;4,24374;116;
1542200887;14/11/2018 13:08:07;15,8333;0;83;1041,42;2,12187;115;
1542200897;14/11/2018 13:08:17;15,8333;0;83;1041,42;3,1828;116;
1542200912;14/11/2018 13:08:32;15,7778;0;83;1041,42;4,24374;111;
1542200922;14/11/2018 13:08:42;15,8333;0;83;1041,42;3,1828;111;
1542200932;14/11/2018 13:08:52;15,7778;0;83;1041,42;2,12187;111;
1542200947;14/11/2018 13:09:07;15,7778;0;83;1041,42;3,1828;112;
1542200962;14/11/2018 13:09:22;15,7222;0;83;1041,38;2,12187;112;
1542200972;14/11/2018 13:09:32;15,7222;0;83;1041,38;1,06093;112;
1542200982;14/11/2018 13:09:42;15,7222;0;83;1041,38;1,06093;112;
1542200997;14/11/2018 13:09:57;15,6667;0;83;1041,38;2,12187;112;
1542201007;14/11/2018 13:10:07;15,6667;0;83;1041,38;1,06093;112;
1542201022;14/11/2018 13:10:22;15,6667;0;83;1041,38;2,12187;112;
1542201037;14/11/2018 13:10:37;15,6667;0;83;1041,38;1,06093;112;
1542201047;14/11/2018 13:10:47;15,6667;0;83;1041,38;0;112;
1542201062;14/11/2018 13:11:02;15,6667;0;83;1041,38;0;112;
1542201072;14/11/2018 13:11:12;15,6667;0;83;1041,38;3,1828;113;
1542201082;14/11/2018 13:11:22;15,6667;0;83;1041,38;2,12187;115;
1542201097;14/11/2018 13:11:37;15,6667;0;84;1041,38;1,06093;115;
1542201112;14/11/2018 13:11:52;15,6667;0;84;1041,38;1,06093;164;
1542201122;14/11/2018 13:12:02;15,6667;0;84;1041,38;1,06093;164;
1542201137;14/11/2018 13:12:17;15,7222;0;84;1041,38;0;164;
1542201147;14/11/2018 13:12:27;15,7222;0;84;1041,38;1,06093;164;
1542201157;14/11/2018 13:12:37;15,7222;0;84;1041,38;1,06093;164;
1542201167;14/11/2018 13:12:47;15,7222;0;84;1041,38;2,12187;163;
1542201182;14/11/2018 13:13:02;15,7778;0;84;1041,38;1,06093;163;
1542201192;14/11/2018 13:13:12;15,7778;0;84;1041,38;2,12187;163;
1542201202;14/11/2018 13:13:22;15,7778;0;84;1041,38;1,06093;163;
1542201217;14/11/2018 13:13:37;15,8333;0;84;1041,38;4,24374;179;
1542201227;14/11/2018 13:13:47;15,7778;0;84;1041,38;2,12187;179;
1542201237;14/11/2018 13:13:57;15,8333;0;84;1041,38;3,1828;197;
1542201247;14/11/2018 13:14:07;15,8333;0;84;1041,38;6,3656;169;
1542201257;14/11/2018 13:14:17;15,8333;0;84;1041,35;3,1828;196;
1542201267;14/11/2018 13:14:27;15,8889;0;84;1041,35;5,30467;197;
1542201277;14/11/2018 13:14:37;15,8889;0;84;1041,35;4,24374;194;
1542201287;14/11/2018 13:14:47;15,9444;0;84;1041,35;4,24374;194;
1542201302;14/11/2018 13:15:02;15,8889;0;84;1041,35;3,1828;194;
1542201317;14/11/2018 13:15:17;15,9444;0;84;1041,42;2,12187;194;
1542201327;14/11/2018 13:15:27;15,8889;0;84;1041,42;3,1828;195;
1542201342;14/11/2018 13:15:42;15,9444;0;84;1041,42;4,24374;188;
1542201352;14/11/2018 13:15:52;15,9444;0;84;1041,42;2,12187;188;
1542201367;14/11/2018 13:16:07;15,9444;0;84;1041,42;1,06093;188;
1542201377;14/11/2018 13:16:17;15,8889;0;84;1041,31;1,06093;188;
1542201392;14/11/2018 13:16:32;15,8889;0;84;1041,31;0;188;
1542201407;14/11/2018 13:16:47;15,8889;0;84;1041,31;1,06093;188;
1542201417;14/11/2018 13:16:57;15,8889;0;84;1041,31;1,06093;188;
1542201432;14/11/2018 13:17:12;15,8889;0;84;1041,35;2,12187;188;
1542201447;14/11/2018 13:17:27;15,8889;0;84;1041,35;1,06093;188;
1542201462;14/11/2018 13:17:42;15,8889;0;84;1041,35;1,06093;188;
1542201477;14/11/2018 13:17:57;15,8889;0;84;1041,35;0;188;
1542201492;14/11/2018 13:18:12;15,8889;0;84;1041,35;0;188;
1542201502;14/11/2018 13:18:22;15,8889;0;84;1041,35;2,12187;188;
1542201512;14/11/2018 13:18:32;15,8889;0;84;1041,35;2,12187;188;
1542201527;14/11/2018 13:18:47;15,8889;0;84;1041,35;2,12187;188;
1542201537;14/11/2018 13:18:57;15,9444;0;84;1041,35;1,06093;188;
1542201552;14/11/2018 13:19:12;15,9444;0;84;1041,28;2,12187;197;
1542201567;14/11/2018 13:19:27;15,9444;0;84;1041,28;2,12187;205;
1542201577;14/11/2018 13:19:37;15,9444;0;84;1041,28;3,1828;194;
1542201587;14/11/2018 13:19:47;15,9444;0;84;1041,28;2,12187;209;
1542201597;14/11/2018 13:19:57;16;0;84;1041,28;2,12187;208;
1542201612;14/11/2018 13:20:12;16;0;84;1041,35;2,12187;208;
1542201622;14/11/2018 13:20:22;16;0;84;1041,35;3,1828;214;
1542201637;14/11/2018 13:20:37;16,0556;0;84;1041,35;4,24374;207;
1542201647;14/11/2018 13:20:47;16;0;84;1041,35;3,1828;206;
1542201657;14/11/2018 13:20:57;16,0556;0;84;1041,35;1,06093;205;
1542201672;14/11/2018 13:21:12;16,1111;0;83;1041,31;2,12187;148;
1542201687;14/11/2018 13:21:27;16,0556;0;83;1041,31;2,12187;157;
1542201697;14/11/2018 13:21:37;16,0556;0;83;1041,31;3,1828;141;
1542201712;14/11/2018 13:21:52;16,1111;0;83;1041,31;2,12187;141;
1542201722;14/11/2018 13:22:02;16,1111;0;83;1041,31;4,24374;130;
1542201737;14/11/2018 13:22:17;16,1111;0;83;1041,31;3,1828;136;
1542201747;14/11/2018 13:22:27;16,0556;0;83;1041,31;3,1828;148;
1542201757;14/11/2018 13:22:37;16,0556;0;83;1041,31;5,30467;145;
1542201772;14/11/2018 13:22:52;16,0556;0;83;1041,31;4,24374;107;
1542201787;14/11/2018 13:23:07;16,0556;0;83;1041,31;4,24374;120;
1542201797;14/11/2018 13:23:17;16,0556;0;83;1041,31;4,24374;117;
1542201812;14/11/2018 13:23:32;16;0;83;1041,31;2,12187;116;
1542201827;14/11/2018 13:23:47;16;0;83;1041,31;4,24374;132;
1542201842;14/11/2018 13:24:02;16;0;83;1041,31;3,1828;134;
1542201852;14/11/2018 13:24:12;16;0;83;1041,35;3,1828;134;
1542201862;14/11/2018 13:24:22;15,9444;0;83;1041,35;2,12187;144;
1542201872;14/11/2018 13:24:32;15,9444;0;83;1041,35;2,12187;140;
1542201882;14/11/2018 13:24:42;15,9444;0;83;1041,35;2,12187;140;
1542201892;14/11/2018 13:24:52;15,9444;0;83;1041,35;2,12187;140;
1542201907;14/11/2018 13:25:07;15,9444;0;83;1041,35;4,24374;122;
1542201917;14/11/2018 13:25:17;15,9444;0;83;1041,31;3,1828;121;
1542201932;14/11/2018 13:25:32;15,9444;0;83;1041,31;3,1828;121;
1542201942;14/11/2018 13:25:42;15,9444;0;83;1041,31;3,1828;121;
1542201952;14/11/2018 13:25:52;15,9444;0;83;1041,31;2,12187;121;
1542201962;14/11/2018 13:26:02;15,9444;0;83;1041,31;2,12187;128;
1542201977;14/11/2018 13:26:17;15,9444;0;84;1041,35;2,12187;128;
1542201992;14/11/2018 13:26:32;15,9444;0;84;1041,35;2,12187;130;
1542202002;14/11/2018 13:26:42;15,9444;0;84;1041,35;1,06093;130;
1542202012;14/11/2018 13:26:52;15,9444;0;84;1041,35;1,06093;130;
1542202022;14/11/2018 13:27:02;15,9444;0;84;1041,35;2,12187;130;
1542202037;14/11/2018 13:27:17;15,9444;0;84;1041,35;2,12187;144;
1542202047;14/11/2018 13:27:27;15,9444;0;84;1041,35;2,12187;144;
1542202057;14/11/2018 13:27:37;15,9444;0;84;1041,35;2,12187;144;
1542202067;14/11/2018 13:27:47;15,9444;0;84;1041,35;3,1828;146;
1542202082;14/11/2018 13:28:02;15,9444;0;84;1041,35;2,12187;155;
1542202092;14/11/2018 13:28:12;15,9444;0;84;1041,28;1,06093;155;
1542202107;14/11/2018 13:28:27;16;0;84;1041,28;2,12187;126;
1542202117;14/11/2018 13:28:37;16;0;84;1041,28;2,12187;126;
1542202127;14/11/2018 13:28:47;15,9444;0;83;1041,28;3,1828;131;
1542202137;14/11/2018 13:28:57;15,9444;0;83;1041,28;3,1828;142;
1542202147;14/11/2018 13:29:07;15,9444;0;83;1041,28;3,1828;142;
1542202157;14/11/2018 13:29:17;15,9444;0;83;1041,35;2,12187;142;
1542202172;14/11/2018 13:29:32;15,9444;0;83;1041,35;2,12187;141;
1542202187;14/11/2018 13:29:47;15,9444;0;84;1041,35;2,12187;141;
1542202197;14/11/2018 13:29:57;15,9444;0;84;1041,35;3,1828;129;
1542202212;14/11/2018 13:30:12;15,9444;0;84;1041,35;3,1828;128;
1542202222;14/11/2018 13:30:22;15,9444;0;84;1041,35;3,1828;129;
1542202237;14/11/2018 13:30:37;15,8889;0;83;1041,35;3,1828;128;
1542202252;14/11/2018 13:30:52;15,8889;0;83;1041,35;3,1828;128;
1542202267;14/11/2018 13:31:07;15,8889;0;83;1041,35;3,1828;128;
1542202282;14/11/2018 13:31:22;15,8889;0;83;1041,35;3,1828;128;
1542202292;14/11/2018 13:31:32;15,8889;0;83;1041,35;3,1828;128;
1542202302;14/11/2018 13:31:42;15,8333;0;83;1041,35;3,1828;128;
1542202317;14/11/2018 13:31:57;15,8333;0;83;1041,35;1,06093;128;
1542202327;14/11/2018 13:32:07;15,8333;0;84;1041,35;1,06093;128;
1542202342;14/11/2018 13:32:22;15,8333;0;84;1041,31;1,06093;128;
1542202352;14/11/2018 13:32:32;15,8333;0;84;1041,31;2,12187;128;
1542202362;14/11/2018 13:32:42;15,8333;0;84;1041,31;1,06093;128;
1542202372;14/11/2018 13:32:52;15,8333;0;84;1041,31;0;128;
1542202382;14/11/2018 13:33:02;15,8333;0;84;1041,31;0;128;
1542202397;14/11/2018 13:33:17;15,8333;0;84;1041,31;0;128;
1542202407;14/11/2018 13:33:27;15,8333;0;84;1041,31;0;128;
1542202422;14/11/2018 13:33:42;15,8333;0;84;1041,31;1,06093;128;
1542202432;14/11/2018 13:33:52;15,8333;0;84;1041,31;0;128;
1542202447;14/11/2018 13:34:07;15,8889;0;84;1041,31;1,06093;128;
1542202457;14/11/2018 13:34:17;15,8889;0;84;1041,28;2,12187;128;
1542202467;14/11/2018 13:34:27;15,8889;0;84;1041,28;3,1828;128;
1542202477;14/11/2018 13:34:37;15,8889;0;84;1041,28;2,12187;128;
1542202492;14/11/2018 13:34:52;15,9444;0;84;1041,28;4,24374;128;
1542202507;14/11/2018 13:35:07;15,8889;0;84;1041,28;2,12187;128;
1542202522;14/11/2018 13:35:22;15,8889;0;84;1041,28;3,1828;121;
1542202537;14/11/2018 13:35:37;15,8889;0;83;1041,28;3,1828;121;
1542202547;14/11/2018 13:35:47;15,8333;0;83;1041,28;3,1828;121;
1542202557;14/11/2018 13:35:57;15,8333;0;83;1041,28;2,12187;121;
1542202567;14/11/2018 13:36:07;15,8333;0;83;1041,28;2,12187;121;
1542202582;14/11/2018 13:36:22;15,8333;0;83;1041,25;2,12187;121;
1542202592;14/11/2018 13:36:32;15,8333;0;83;1041,25;2,12187;121;
1542202602;14/11/2018 13:36:42;15,8333;0;83;1041,25;2,12187;121;
1542202617;14/11/2018 13:36:57;15,7778;0;83;1041,25;2,12187;121;
1542202627;14/11/2018 13:37:07;15,8333;0;83;1041,25;1,06093;121;
1542202642;14/11/2018 13:37:22;15,7778;0;83;1041,25;2,12187;121;
1542202652;14/11/2018 13:37:32;15,7778;0;83;1041,25;3,1828;121;
1542202662;14/11/2018 13:37:42;15,7778;0;83;1041,25;2,12187;121;
1542202677;14/11/2018 13:37:57;15,7778;0;83;1041,25;2,12187;121;
1542202687;14/11/2018 13:38:07;15,7778;0;83;1041,25;3,1828;121;
1542202697;14/11/2018 13:38:17;15,7778;0;83;1041,18;2,12187;121;
1542202707;14/11/2018 13:38:27;15,7222;0;83;1041,18;1,06093;121;
1542202717;14/11/2018 13:38:37;15,7222;0;83;1041,18;1,06093;121;
1542202732;14/11/2018 13:38:52;15,7222;0;83;1041,18;2,12187;121;
1542202742;14/11/2018 13:39:02;15,7222;0;84;1041,18;3,1828;122;
1542202752;14/11/2018 13:39:12;15,7222;0;84;1041,21;1,06093;123;
1542202767;14/11/2018 13:39:27;15,7778;0;84;1041,21;1,06093;123;
1542202777;14/11/2018 13:39:37;15,7222;0;84;1041,21;1,06093;123;
1542202787;14/11/2018 13:39:47;15,7222;0;84;1041,21;1,06093;123;
1542202802;14/11/2018 13:40:02;15,7778;0;84;1041,21;2,12187;122;
1542202817;14/11/2018 13:40:17;15,7778;0;84;1041,25;2,12187;122;
1542202832;14/11/2018 13:40:32;15,7778;0;84;1041,25;2,12187;122;
1542202847;14/11/2018 13:40:47;15,7778;0;84;1041,25;5,30467;120;
1542202857;14/11/2018 13:40:57;15,7222;0;84;1041,25;4,24374;116;
1542202867;14/11/2018 13:41:07;15,7778;0;84;1041,25;4,24374;115;
1542202882;14/11/2018 13:41:22;15,7222;0;84;1041,15;3,1828;115;
1542202892;14/11/2018 13:41:32;15,7222;0;84;1041,15;3,1828;113;
1542202907;14/11/2018 13:41:47;15,7778;0;84;1041,15;3,1828;113;
1542202917;14/11/2018 13:41:57;15,7222;0;84;1041,15;4,24374;113;
1542202927;14/11/2018 13:42:07;15,7222;0;84;1041,15;3,1828;119;
1542202938;14/11/2018 13:42:18;15,7222;0;84;1041,15;3,1828;119;
1542202948;14/11/2018 13:42:28;15,7222;0;84;1041,15;2,12187;119;
1542202958;14/11/2018 13:42:38;15,6667;0;84;1041,15;1,06093;119;
1542202973;14/11/2018 13:42:53;15,7222;0;84;1041,15;0;119;
1542202983;14/11/2018 13:43:03;15,7222;0;84;1041,15;1,06093;119;
1542202998;14/11/2018 13:43:18;15,7222;0;84;1041,11;2,12187;119;
1542203013;14/11/2018 13:43:33;15,7778;0;84;1041,11;0;119;
1542203023;14/11/2018 13:43:43;15,7778;0;84;1041,11;2,12187;128;
1542203033;14/11/2018 13:43:53;15,7778;0;84;1041,11;2,12187;127;
1542203043;14/11/2018 13:44:03;15,8333;0;84;1041,11;1,06093;127;
1542203053;14/11/2018 13:44:13;15,7778;0;84;1041,15;1,06093;132;
1542203063;14/11/2018 13:44:23;15,8333;0;84;1041,15;1,06093;132;
1542203078;14/11/2018 13:44:38;15,8333;0;84;1041,15;1,06093;132;
1542203093;14/11/2018 13:44:53;15,8333;0;84;1041,15;1,06093;132;
1542203103;14/11/2018 13:45:03;15,8333;0;84;1041,15;1,06093;132;
1542203118;14/11/2018 13:45:18;15,8333;0;84;1041,04;1,06093;132;
1542203133;14/11/2018 13:45:33;15,8333;0;84;1041,04;0;132;
1542203143;14/11/2018 13:45:43;15,8333;0;84;1041,04;0;132;
1542203153;14/11/2018 13:45:53;15,8333;0;84;1041,04;1,06093;132;
1542203168;14/11/2018 13:46:08;15,8889;0;84;1041,04;4,24374;171;
1542203178;14/11/2018 13:46:18;15,9444;0;84;1041,11;2,12187;171;
1542203193;14/11/2018 13:46:33;15,9444;0;84;1041,11;3,1828;192;
1542203208;14/11/2018 13:46:48;16;0;85;1041,11;2,12187;191;
1542203218;14/11/2018 13:46:58;16;0;85;1041,11;3,1828;195;
1542203233;14/11/2018 13:47:13;16;0;85;1041,11;2,12187;178;
1542203243;14/11/2018 13:47:23;16,0556;0;85;1041,11;2,12187;195;
1542203253;14/11/2018 13:47:33;16,1111;0;84;1041,11;3,1828;188;
1542203263;14/11/2018 13:47:43;16,1111;0;84;1041,11;4,24374;184;
1542203278;14/11/2018 13:47:58;16,1111;0;84;1041,11;5,30467;169;
1542203293;14/11/2018 13:48:13;16,1111;0;84;1041,11;4,24374;178;
1542203303;14/11/2018 13:48:23;16,1111;0;84;1041,11;3,1828;176;
1542203313;14/11/2018 13:48:33;16,1111;0;84;1041,11;5,30467;169;
1542203323;14/11/2018 13:48:43;16,1111;0;84;1041,11;4,24374;169;
1542203338;14/11/2018 13:48:58;16,1111;0;84;1041,11;4,24374;159;
1542203353;14/11/2018 13:49:13;16,1111;0;84;1041,11;2,12187;154;
1542203363;14/11/2018 13:49:23;16,0556;0;84;1041,11;4,24374;168;
1542203378;14/11/2018 13:49:38;16,1111;0;84;1041,11;3,1828;167;
1542203393;14/11/2018 13:49:53;16,0556;0;84;1041,11;3,1828;182;
1542203403;14/11/2018 13:50:03;16,0556;0;84;1041,11;3,1828;182;
1542203413;14/11/2018 13:50:13;16,0556;0;85;1041,08;3,1828;187;
1542203423;14/11/2018 13:50:23;16,1111;0;85;1041,08;4,24374;177;
1542203438;14/11/2018 13:50:38;16,0556;0;85;1041,08;5,30467;192;
1542203448;14/11/2018 13:50:48;16,1111;0;85;1041,08;4,24374;195;
1542203463;14/11/2018 13:51:03;16,0556;0;84;1041,08;2,12187;195;
1542203473;14/11/2018 13:51:13;16,0556;0;84;1041,01;1,06093;195;
1542203488;14/11/2018 13:51:28;16,0556;0;84;1041,01;1,06093;195;
1542203503;14/11/2018 13:51:43;16,0556;0;84;1041,01;1,06093;195;
1542203513;14/11/2018 13:51:53;16,0556;0;84;1041,01;2,12187;195;
1542203528;14/11/2018 13:52:08;16,0556;0;84;1041,01;3,1828;196;
1542203538;14/11/2018 13:52:18;16,0556;0;84;1041,08;4,24374;184;
1542203548;14/11/2018 13:52:28;16,0556;0;84;1041,08;4,24374;188;
1542203563;14/11/2018 13:52:43;16,0556;0;84;1041,08;2,12187;197;
1542203578;14/11/2018 13:52:58;16,0556;0;84;1041,08;2,12187;173;
1542203588;14/11/2018 13:53:08;16,0556;0;84;1041,08;2,12187;175;
1542203598;14/11/2018 13:53:18;16,0556;0;84;1041,04;2,12187;173;
1542203608;14/11/2018 13:53:28;16;0;84;1041,04;2,12187;173;
1542203623;14/11/2018 13:53:43;16;0;84;1041,04;3,1828;172;
1542203633;14/11/2018 13:53:53;16;0;84;1041,04;2,12187;172;
1542203643;14/11/2018 13:54:03;16;0;84;1041,04;2,12187;173;
1542203658;14/11/2018 13:54:18;16;0;84;1041,08;2,12187;172;
1542203673;14/11/2018 13:54:33;16;0;84;1041,08;1,06093;172;
1542203688;14/11/2018 13:54:48;15,9444;0;84;1041,08;1,06093;172;
1542203698;14/11/2018 13:54:58;15,9444;0;84;1041,08;2,12187;172;
1542203708;14/11/2018 13:55:08;15,9444;0;84;1041,08;2,12187;171;
1542203723;14/11/2018 13:55:23;15,8889;0;84;1041,04;2,12187;171;
1542203733;14/11/2018 13:55:33;15,8889;0;84;1041,04;2,12187;171;
1542203743;14/11/2018 13:55:43;15,8889;0;84;1041,04;2,12187;170;
1542203758;14/11/2018 13:55:58;15,9444;0;84;1041,04;1,06093;170;
1542203768;14/11/2018 13:56:08;15,8889;0;84;1041,04;1,06093;170;
1542203778;14/11/2018 13:56:18;15,8333;0;84;1041,04;2,12187;170;
1542203788;14/11/2018 13:56:28;15,8333;0;84;1041,04;2,12187;170;
1542203803;14/11/2018 13:56:43;15,8333;0;84;1041,04;5,30467;187;
1542203813;14/11/2018 13:56:53;15,8889;0;84;1041,04;4,24374;190;
1542203828;14/11/2018 13:57:08;15,8889;0;85;1041,04;2,12187;190;
1542203838;14/11/2018 13:57:18;15,8889;0;85;1041,04;2,12187;178;
1542203853;14/11/2018 13:57:33;15,9444;0;85;1041,04;2,12187;176;
1542203863;14/11/2018 13:57:43;15,9444;0;85;1041,04;2,12187;175;
1542203873;14/11/2018 13:57:53;15,8889;0;85;1041,04;2,12187;175;
1542203883;14/11/2018 13:58:03;15,9444;0;85;1041,04;2,12187;175;
1542203898;14/11/2018 13:58:18;15,8889;0;85;1041,01;1,06093;175;
1542203908;14/11/2018 13:58:28;15,9444;0;85;1041,01;2,12187;175;
1542203923;14/11/2018 13:58:43;15,9444;0;85;1041,01;3,1828;175;
1542203933;14/11/2018 13:58:53;15,8889;0;85;1041,01;3,1828;185;
1542203948;14/11/2018 13:59:08;15,9444;0;85;1041,01;2,12187;185;
1542203958;14/11/2018 13:59:18;15,9444;0;85;1041,04;3,1828;185;
1542203973;14/11/2018 13:59:33;15,9444;0;85;1041,04;2,12187;185;
1542203988;14/11/2018 13:59:48;15,9444;0;85;1041,04;1,06093;184;
1542204003;14/11/2018 14:00:03;15,9444;0;85;1041,04;1,06093;184;
1542204013;14/11/2018 14:00:13;15,9444;0;85;1041,01;2,12187;169;
1542204028;14/11/2018 14:00:28;15,9444;0;85;1041,01;4,24374;169;
1542204043;14/11/2018 14:00:43;16;0;85;1041,01;3,1828;184;
1542204053;14/11/2018 14:00:53;15,9444;0;85;1041,01;3,1828;194;
1542204063;14/11/2018 14:01:03;16;0;85;1041,01;4,24374;188;
1542204073;14/11/2018 14:01:13;15,9444;0;85;1041,01;3,1828;186;
1542204088;14/11/2018 14:01:28;16;0;85;1041,01;4,24374;168;
1542204098;14/11/2018 14:01:38;16;0;85;1041,01;2,12187;163;
1542204113;14/11/2018 14:01:53;16;0;85;1041,01;5,30467;172;
1542204128;14/11/2018 14:02:08;15,9444;0;85;1041,01;4,24374;161;
1542204143;14/11/2018 14:02:23;15,9444;0;85;1040,98;3,1828;157;
1542204153;14/11/2018 14:02:33;15,9444;0;85;1040,98;4,24374;167;
1542204168;14/11/2018 14:02:48;15,9444;0;85;1040,98;2,12187;190;
1542204178;14/11/2018 14:02:58;15,9444;0;85;1040,98;2,12187;190;
1542204188;14/11/2018 14:03:08;15,9444;0;85;1040,98;2,12187;190;
1542204203;14/11/2018 14:03:23;15,9444;0;85;1040,94;0;190;
1542204213;14/11/2018 14:03:33;15,9444;0;85;1040,94;2,12187;190;
1542204223;14/11/2018 14:03:43;15,9444;0;85;1040,94;1,06093;190;
1542204238;14/11/2018 14:03:58;15,9444;0;85;1040,94;3,1828;190;
1542204248;14/11/2018 14:04:08;15,9444;0;85;1040,94;4,24374;209;
1542204258;14/11/2018 14:04:18;15,9444;0;85;1041,01;5,30467;170;
1542204273;14/11/2018 14:04:33;16;0;85;1041,01;1,06093;189;
1542204283;14/11/2018 14:04:43;15,9444;0;85;1041,01;2,12187;161;
1542204298;14/11/2018 14:04:58;15,9444;0;85;1041,01;2,12187;159;
1542204313;14/11/2018 14:05:13;16;0;85;1040,94;3,1828;175;
1542204323;14/11/2018 14:05:23;16;0;85;1040,94;2,12187;169;
1542204338;14/11/2018 14:05:38;16;0;85;1040,94;2,12187;169;
1542204353;14/11/2018 14:05:53;16;0;85;1040,94;0;169;
1542204363;14/11/2018 14:06:03;16;0;85;1040,94;1,06093;169;
1542204373;14/11/2018 14:06:13;16;0;85;1040,91;1,06093;169;
1542204388;14/11/2018 14:06:28;16;0;85;1040,91;2,12187;169;
1542204403;14/11/2018 14:06:43;15,9444;0;85;1040,91;4,24374;171;
1542204413;14/11/2018 14:06:53;16;0;85;1040,91;5,30467;161;
1542204428;14/11/2018 14:07:08;15,9444;0;85;1040,91;3,1828;176;
1542204438;14/11/2018 14:07:18;15,9444;0;85;1040,87;3,1828;184;
1542204453;14/11/2018 14:07:33;15,9444;0;85;1040,87;3,1828;173;
1542204463;14/11/2018 14:07:43;15,9444;0;85;1040,87;4,24374;171;
1542204473;14/11/2018 14:07:53;15,9444;0;85;1040,87;4,24374;171;
1542204488;14/11/2018 14:08:08;15,9444;0;85;1040,87;4,24374;169;
1542204498;14/11/2018 14:08:18;15,9444;0;85;1040,91;4,24374;169;
1542204508;14/11/2018 14:08:28;15,9444;0;85;1040,91;4,24374;165;
1542204518;14/11/2018 14:08:38;15,9444;0;85;1040,91;3,1828;152;
1542204533;14/11/2018 14:08:53;15,8889;0;85;1040,91;2,12187;173;
1542204543;14/11/2018 14:09:03;15,8889;0;85;1040,91;2,12187;171;
1542204558;14/11/2018 14:09:18;15,8333;0;85;1040,91;4,24374;171;
1542204573;14/11/2018 14:09:33;15,8333;0;85;1040,91;2,12187;171;
1542204583;14/11/2018 14:09:43;15,8333;0;84;1040,91;2,12187;169;
1542204598;14/11/2018 14:09:58;15,8333;0;84;1040,91;4,24374;169;
1542204613;14/11/2018 14:10:13;15,7778;0;84;1040,98;4,24374;168;
1542204623;14/11/2018 14:10:23;15,8333;0;84;1040,98;3,1828;167;
1542204638;14/11/2018 14:10:38;15,7778;0;85;1040,98;2,12187;168;
1542204648;14/11/2018 14:10:48;15,7778;0;85;1040,98;2,12187;199;
1542204658;14/11/2018 14:10:58;15,7222;0;85;1040,98;3,1828;198;
1542204673;14/11/2018 14:11:13;15,7778;0;85;1040,91;2,12187;187;
1542204683;14/11/2018 14:11:23;15,7778;0;85;1040,91;2,12187;165;
1542204698;14/11/2018 14:11:38;15,7778;0;85;1040,91;2,12187;165;
1542204713;14/11/2018 14:11:53;15,7778;0;85;1040,91;1,06093;165;
1542204723;14/11/2018 14:12:03;15,7778;0;85;1040,91;1,06093;165;
1542204738;14/11/2018 14:12:18;15,7778;0;85;1040,91;1,06093;165;
1542204748;14/11/2018 14:12:28;15,7778;0;85;1040,91;1,06093;165;
1542204763;14/11/2018 14:12:43;15,7222;0;85;1040,91;0;165;
1542204773;14/11/2018 14:12:53;15,7222;0;85;1040,91;1,06093;165;
1542204788;14/11/2018 14:13:08;15,7778;0;86;1040,91;1,06093;165;
1542204798;14/11/2018 14:13:18;15,7778;0;86;1040,91;1,06093;183;
1542204808;14/11/2018 14:13:28;15,7222;0;86;1040,91;1,06093;183;
1542204823;14/11/2018 14:13:43;15,7778;0;86;1040,91;0;183;
1542204833;14/11/2018 14:13:53;15,7778;0;86;1040,91;0;183;
1542204848;14/11/2018 14:14:08;15,7778;0;86;1040,91;1,06093;183;
1542204858;14/11/2018 14:14:18;15,7778;0;86;1040,87;1,06093;183;
1542204873;14/11/2018 14:14:33;15,7778;0;86;1040,87;0;183;
1542204883;14/11/2018 14:14:43;15,7778;0;86;1040,87;1,06093;182;
1542204893;14/11/2018 14:14:53;15,7778;0;86;1040,87;1,06093;181;
1542204908;14/11/2018 14:15:08;15,7778;0;86;1040,87;2,12187;181;
1542204918;14/11/2018 14:15:18;15,7222;0;86;1040,84;1,06093;181;
1542204928;14/11/2018 14:15:28;15,7778;0;86;1040,84;1,06093;181;
1542204943;14/11/2018 14:15:43;15,7778;0;86;1040,84;3,1828;205;