﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1680091252;29/03/2023 12:00:52;16,7222;25,2;46;1018,25;0;351;-1;
1680091312;29/03/2023 12:01:52;16,7778;25,3;45;1018,22;0;355;-1;
1680091372;29/03/2023 12:02:52;16,8333;25,4;45;1018,22;0;30;-1;
1680091437;29/03/2023 12:03:57;16,8333;25,4;45;1018,25;0;23;-1;
1680091498;29/03/2023 12:04:58;16,7778;25,4;45;1018,15;0;38;-1;
1680091562;29/03/2023 12:06:02;16,8333;25,3;45;1018,25;0;360;-1;
1680091627;29/03/2023 12:07:07;16,7778;25,3;46;1018,22;1,06093;229;-1;
1680091693;29/03/2023 12:08:13;16,8889;25,3;47;1018,22;2,12187;201;-1;
1680091757;29/03/2023 12:09:17;17;25,4;47;1018,29;0;163;-1;
1680091822;29/03/2023 12:10:22;17,0556;25,4;47;1018,22;1,06093;196;-1;
1680091887;29/03/2023 12:11:27;17,0556;25,4;46;1018,22;0;253;-1;
1680091952;29/03/2023 12:12:32;17,1111;25,4;46;1018,19;0;309;-1;
1680092013;29/03/2023 12:13:33;17,1667;25,4;46;1018,19;2,12187;174;-1;
1680092077;29/03/2023 12:14:37;17,2222;25,4;46;1018,29;0;157;-1;
1680092142;29/03/2023 12:15:42;17,2222;25,5;46;1018,15;2,12187;162;-1;
1680092207;29/03/2023 12:16:47;17,2778;25,4;47;1018,15;1,06093;271;-1;
1680092272;29/03/2023 12:17:52;17,2778;25,5;47;1018,05;3,1828;208;-1;
1680092337;29/03/2023 12:18:57;17,3889;25,5;48;1018,08;0;223;-1;
1680092402;29/03/2023 12:20:02;17,4444;25,5;47;1018,05;0;202;-1;
1680092467;29/03/2023 12:21:07;17,5;25,6;46;1017,98;0;194;-1;
1680092532;29/03/2023 12:22:12;17,6111;25,6;46;1017,98;0;200;-1;
1680092597;29/03/2023 12:23:17;17,6111;25,6;46;1017,98;0;204;-1;
1680092662;29/03/2023 12:24:22;17,6111;25,6;46;1017,95;0;254;-1;
1680092722;29/03/2023 12:25:22;17,5556;25,5;46;1017,91;0;253;-1;
1680092787;29/03/2023 12:26:27;17,5556;25,5;46;1017,91;0;332;-1;
1680092852;29/03/2023 12:27:32;17,5;25,6;46;1017,85;0;185;-1;
1680092917;29/03/2023 12:28:37;17,5;25,6;46;1017,88;2,12187;320;-1;
1680092982;29/03/2023 12:29:42;17,5;25,6;45;1017,85;0;332;-1;
1680093047;29/03/2023 12:30:47;17,4444;25,6;45;1017,78;0;226;-1;
1680093113;29/03/2023 12:31:53;17,4444;25,7;45;1017,75;0;227;-1;
1680093177;29/03/2023 12:32:57;17,4444;25,7;45;1017,78;0;195;-1;
1680093238;29/03/2023 12:33:58;17,5;25,7;45;1017,75;0;215;-1;
1680093302;29/03/2023 12:35:02;17,5;25,7;46;1017,68;1,06093;328;-1;
1680093367;29/03/2023 12:36:07;17,5556;25,8;46;1017,64;6,3656;148;-1;
1680093427;29/03/2023 12:37:07;17,5556;25,8;46;1017,58;2,12187;165;-1;
1680093492;29/03/2023 12:38:12;17,5556;25,8;46;1017,68;4,24374;154;-1;
1680093557;29/03/2023 12:39:17;17,5556;25,8;46;1017,64;0;174;-1;
1680093617;29/03/2023 12:40:17;17,5556;25,9;46;1017,68;3,1828;214;-1;
1680093682;29/03/2023 12:41:22;17,5556;25,8;46;1017,71;0;298;-1;
1680093747;29/03/2023 12:42:27;17,5556;25,9;46;1017,75;0;299;-1;
1680093813;29/03/2023 12:43:33;17,5556;25,9;46;1017,71;0;237;-1;
1680093877;29/03/2023 12:44:37;17,6111;25,9;47;1017,71;0;291;-1;
1680093938;29/03/2023 12:45:38;17,5556;25,9;47;1017,71;0;250;-1;
1680094002;29/03/2023 12:46:42;17,5556;25,8;46;1017,68;3,1828;173;-1;
1680094063;29/03/2023 12:47:43;17,6111;25,9;47;1017,68;6,3656;169;-1;
1680094123;29/03/2023 12:48:43;17,6111;25,9;47;1017,71;2,12187;190;-1;
1680094187;29/03/2023 12:49:47;17,7222;25,9;47;1017,71;0;321;-1;
1680094248;29/03/2023 12:50:48;17,7222;25,9;47;1017,71;7,42654;294;-1;
1680094312;29/03/2023 12:51:52;17,6667;25,9;45;1017,71;0;320;-1;
1680094377;29/03/2023 12:52:57;17,6667;25,9;45;1017,64;0;192;-1;
1680094437;29/03/2023 12:53:57;17,6667;26;45;1017,68;3,1828;227;-1;
1680094502;29/03/2023 12:55:02;17,6667;26;45;1017,68;2,12187;286;-1;
1680094567;29/03/2023 12:56:07;17,6667;26;45;1017,71;1,06093;233;-1;
1680094628;29/03/2023 12:57:08;17,7222;26;46;1017,68;0;90;-1;
1680094692;29/03/2023 12:58:12;17,6667;25,9;46;1017,68;0;263;-1;
1680094753;29/03/2023 12:59:13;17,6667;25,9;45;1017,68;4,24374;315;-1;
