﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1530286392;29/06/2018 15:33:12;31,8333;0;30;1020,96;6,3656;315;
1530286402;29/06/2018 15:33:22;31,8333;0;30;1020,96;3,1828;20;
1530286417;29/06/2018 15:33:37;31,7778;0;30;1020,96;3,1828;110;
1530286427;29/06/2018 15:33:47;31,7778;0;30;1020,96;2,12187;45;
1530286442;29/06/2018 15:34:02;31,7222;0;30;1020,96;1,06093;264;
1530286457;29/06/2018 15:34:17;31,7222;0;30;1021;2,12187;169;
1530286472;29/06/2018 15:34:32;31,6667;0;30;1021;3,1828;134;
1530286482;29/06/2018 15:34:42;31,6111;0;30;1021;3,1828;219;
1530286492;29/06/2018 15:34:52;31,6111;0;30;1021;2,12187;192;
1530286502;29/06/2018 15:35:02;31,6111;0;30;1021;2,12187;241;
1530286517;29/06/2018 15:35:17;31,5556;0;30;1020,96;1,06093;240;
1530286527;29/06/2018 15:35:27;31,5556;0;30;1020,96;1,06093;237;
1530286542;29/06/2018 15:35:42;31,5;0;30;1020,96;2,12187;120;
1530286557;29/06/2018 15:35:57;31,5;0;30;1020,96;1,06093;130;
1530286567;29/06/2018 15:36:07;31,5;0;30;1020,96;4,24374;153;
1530286577;29/06/2018 15:36:17;31,5;0;30;1020,96;3,1828;152;
1530286587;29/06/2018 15:36:27;31,5;0;30;1020,96;5,30467;204;
1530286597;29/06/2018 15:36:37;31,5;0;31;1020,96;3,1828;214;
1530286607;29/06/2018 15:36:47;31,5;0;31;1020,96;2,12187;151;
1530286622;29/06/2018 15:37:02;31,5556;0;31;1020,96;2,12187;178;
1530286632;29/06/2018 15:37:12;31,5556;0;31;1020,96;2,12187;178;
1530286642;29/06/2018 15:37:22;31,5556;0;31;1020,96;2,12187;186;
1530286652;29/06/2018 15:37:32;31,6111;0;31;1020,96;4,24374;208;
1530286662;29/06/2018 15:37:42;31,6111;0;31;1020,96;3,1828;234;
1530286677;29/06/2018 15:37:57;31,6111;0;31;1020,96;2,12187;226;
1530286692;29/06/2018 15:38:12;31,6667;0;31;1020,96;3,1828;119;
1530286707;29/06/2018 15:38:27;31,6667;0;30;1020,96;3,1828;213;
1530286722;29/06/2018 15:38:42;31,7222;0;30;1020,96;2,12187;212;
1530286732;29/06/2018 15:38:52;31,7222;0;30;1020,96;2,12187;188;
1530286747;29/06/2018 15:39:07;31,7778;0;29;1020,96;4,24374;163;
1530286762;29/06/2018 15:39:22;31,8333;0;29;1020,96;5,30467;161;
1530286777;29/06/2018 15:39:37;31,8333;0;29;1020,96;2,12187;161;
1530286792;29/06/2018 15:39:52;31,7778;0;29;1020,96;2,12187;161;
1530286802;29/06/2018 15:40:02;31,7222;0;29;1020,96;2,12187;161;
1530286817;29/06/2018 15:40:17;31,7778;0;29;1020,93;2,12187;161;
1530286827;29/06/2018 15:40:27;31,7222;0;29;1020,93;2,12187;161;
1530286842;29/06/2018 15:40:42;31,6667;0;29;1020,93;1,06093;161;
1530286857;29/06/2018 15:40:57;31,6667;0;29;1020,93;3,1828;175;
1530286872;29/06/2018 15:41:12;31,6667;0;29;1020,96;4,24374;197;
1530286887;29/06/2018 15:41:27;31,7222;0;29;1020,96;5,30467;195;
1530286902;29/06/2018 15:41:42;31,7222;0;29;1020,96;2,12187;175;
1530286912;29/06/2018 15:41:52;31,7778;0;29;1020,96;4,24374;194;
1530286927;29/06/2018 15:42:07;31,8333;0;29;1020,96;3,1828;197;
1530286937;29/06/2018 15:42:17;31,8889;0;29;1020,96;3,1828;194;
1530286947;29/06/2018 15:42:27;31,9444;0;29;1020,96;3,1828;194;
1530286957;29/06/2018 15:42:37;32;0;29;1020,96;1,06093;194;
1530286972;29/06/2018 15:42:52;32;0;29;1020,96;1,06093;194;
1530286982;29/06/2018 15:43:02;32;0;29;1020,96;2,12187;194;
1530286997;29/06/2018 15:43:17;32,0556;0;29;1020,96;5,30467;207;
1530287007;29/06/2018 15:43:27;32,0556;0;29;1020,96;3,1828;200;
1530287022;29/06/2018 15:43:42;32;0;29;1020,96;2,12187;199;
1530287037;29/06/2018 15:43:57;31,9444;0;29;1020,96;2,12187;198;
1530287047;29/06/2018 15:44:07;32;0;29;1020,96;2,12187;184;
1530287062;29/06/2018 15:44:22;31,9444;0;29;1020,96;2,12187;134;
1530287077;29/06/2018 15:44:37;31,8889;0;29;1020,96;2,12187;180;
1530287087;29/06/2018 15:44:47;31,8889;0;29;1020,96;2,12187;179;
1530287097;29/06/2018 15:44:57;31,8889;0;29;1020,96;2,12187;115;
1530287112;29/06/2018 15:45:12;31,8333;0;30;1020,96;4,24374;203;
1530287127;29/06/2018 15:45:27;31,8333;0;30;1020,96;2,12187;267;
1530287137;29/06/2018 15:45:37;31,8333;0;30;1020,96;3,1828;309;
1530287147;29/06/2018 15:45:47;31,8333;0;30;1020,96;6,3656;286;
1530287162;29/06/2018 15:46:02;31,7222;0;30;1020,96;2,12187;178;
1530287177;29/06/2018 15:46:17;31,7222;0;30;1020,96;2,12187;226;
1530287187;29/06/2018 15:46:27;31,7222;0;30;1020,96;3,1828;254;
1530287202;29/06/2018 15:46:42;31,6667;0;30;1020,96;3,1828;213;
1530287212;29/06/2018 15:46:52;31,6667;0;30;1020,96;3,1828;213;
1530287227;29/06/2018 15:47:07;31,6111;0;30;1020,96;2,12187;207;
1530287237;29/06/2018 15:47:17;31,6667;0;30;1021;0;198;
1530287252;29/06/2018 15:47:32;31,7222;0;30;1021;1,06093;198;
1530287262;29/06/2018 15:47:42;31,7222;0;31;1021;2,12187;263;
1530287272;29/06/2018 15:47:52;31,7222;0;31;1021;2,12187;262;
1530287282;29/06/2018 15:48:02;31,7222;0;31;1021;2,12187;254;
1530287292;29/06/2018 15:48:12;31,7778;0;31;1021;1,06093;254;
1530287302;29/06/2018 15:48:22;31,7778;0;31;1021;2,12187;249;
1530287312;29/06/2018 15:48:32;31,7778;0;30;1021;1,06093;248;
1530287322;29/06/2018 15:48:42;31,8333;0;30;1021;4,24374;214;
1530287332;29/06/2018 15:48:52;31,8333;0;30;1021;4,24374;214;
1530287342;29/06/2018 15:49:02;31,8333;0;30;1021;4,24374;214;
1530287352;29/06/2018 15:49:12;31,8333;0;30;1021;3,1828;214;
1530287362;29/06/2018 15:49:22;31,8333;0;31;1021;4,24374;195;
1530287372;29/06/2018 15:49:32;31,8333;0;31;1021;3,1828;218;
1530287387;29/06/2018 15:49:47;31,8333;0;31;1021;4,24374;184;
1530287397;29/06/2018 15:49:57;31,7778;0;31;1021;2,12187;182;
1530287407;29/06/2018 15:50:07;31,7778;0;31;1021;2,12187;155;
1530287422;29/06/2018 15:50:22;31,7222;0;30;1021,03;7,42654;162;
1530287432;29/06/2018 15:50:32;31,7222;0;30;1021,03;5,30467;150;
1530287442;29/06/2018 15:50:42;31,6667;0;30;1021,03;4,24374;146;
1530287452;29/06/2018 15:50:52;31,6667;0;30;1021,03;5,30467;157;
1530287462;29/06/2018 15:51:02;31,6667;0;30;1021,03;3,1828;156;
1530287477;29/06/2018 15:51:17;31,6111;0;30;1021,03;6,3656;200;
1530287487;29/06/2018 15:51:27;31,6111;0;30;1021,03;3,1828;219;
1530287502;29/06/2018 15:51:42;31,6111;0;30;1021,03;4,24374;159;
1530287512;29/06/2018 15:51:52;31,6111;0;30;1021,03;4,24374;159;
1530287522;29/06/2018 15:52:02;31,5556;0;30;1021,03;5,30467;161;
1530287532;29/06/2018 15:52:12;31,6111;0;30;1021,03;4,24374;154;
1530287542;29/06/2018 15:52:22;31,5556;0;30;1021,03;3,1828;153;
1530287552;29/06/2018 15:52:32;31,5;0;30;1021,03;4,24374;183;
1530287567;29/06/2018 15:52:47;31,5556;0;30;1021,03;5,30467;171;
