﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1508510404;20/10/2017 14:40:04;15,7222;0;79;1032,71;1,06093;164;
1508510414;20/10/2017 14:40:14;15,6667;0;79;1032,71;2,12187;164;
1508510424;20/10/2017 14:40:24;15,6667;0;79;1032,71;2,12187;165;
1508510439;20/10/2017 14:40:39;15,6667;0;79;1032,71;2,12187;165;
1508510449;20/10/2017 14:40:49;15,6667;0;79;1032,71;1,06093;165;
1508510464;20/10/2017 14:41:04;15,6667;0;79;1032,71;0;165;
1508510474;20/10/2017 14:41:14;15,6667;0;79;1032,71;0;165;
1508510489;20/10/2017 14:41:29;15,6667;0;79;1032,71;1,06093;165;
1508510499;20/10/2017 14:41:39;15,6667;0;79;1032,71;1,06093;165;
1508510514;20/10/2017 14:41:54;15,6667;0;79;1032,71;1,06093;165;
1508510529;20/10/2017 14:42:09;15,6667;0;79;1032,75;0;165;
1508510544;20/10/2017 14:42:24;15,6667;0;79;1032,75;1,06093;165;
1508510559;20/10/2017 14:42:39;15,6111;0;79;1032,75;0;165;
1508510574;20/10/2017 14:42:54;15,6111;0;79;1032,75;1,06093;165;
1508510584;20/10/2017 14:43:04;15,6111;0;79;1032,68;2,12187;165;
1508510594;20/10/2017 14:43:14;15,6111;0;79;1032,68;1,06093;165;
1508510604;20/10/2017 14:43:24;15,6111;0;79;1032,68;2,12187;165;
1508510619;20/10/2017 14:43:39;15,6111;0;79;1032,68;0;165;
1508510634;20/10/2017 14:43:54;15,6111;0;80;1032,68;1,06093;165;
1508510644;20/10/2017 14:44:04;15,5556;0;80;1032,78;2,12187;165;
1508510659;20/10/2017 14:44:19;15,6111;0;80;1032,78;2,12187;165;
1508510669;20/10/2017 14:44:29;15,6111;0;80;1032,78;2,12187;165;
1508510684;20/10/2017 14:44:44;15,5556;0;80;1032,78;2,12187;165;
1508510699;20/10/2017 14:44:59;15,5556;0;79;1032,71;1,06093;165;
1508510709;20/10/2017 14:45:09;15,5556;0;79;1032,71;2,12187;165;
1508510719;20/10/2017 14:45:19;15,5556;0;79;1032,71;2,12187;165;
1508510734;20/10/2017 14:45:34;15,5556;0;79;1032,71;2,12187;165;
1508510749;20/10/2017 14:45:49;15,5556;0;80;1032,71;2,12187;165;
1508510759;20/10/2017 14:45:59;15,5556;0;80;1032,75;1,06093;165;
1508510769;20/10/2017 14:46:09;15,5556;0;80;1032,75;2,12187;165;
1508510779;20/10/2017 14:46:19;15,5556;0;80;1032,75;2,12187;165;
1508510789;20/10/2017 14:46:29;15,5556;0;79;1032,75;1,06093;165;
1508510799;20/10/2017 14:46:39;15,5556;0;79;1032,75;2,12187;165;
1508510814;20/10/2017 14:46:54;15,5;0;79;1032,75;2,12187;165;
1508510824;20/10/2017 14:47:04;15,5;0;79;1032,75;2,12187;165;
1508510834;20/10/2017 14:47:14;15,5;0;79;1032,75;4,24374;165;
1508510844;20/10/2017 14:47:24;15,5;0;79;1032,75;2,12187;165;
1508510854;20/10/2017 14:47:34;15,5;0;80;1032,75;2,12187;165;
1508510864;20/10/2017 14:47:44;15,5;0;80;1032,75;4,24374;168;
1508510874;20/10/2017 14:47:54;15,5;0;80;1032,75;3,1828;180;
1508510884;20/10/2017 14:48:04;15,5;0;80;1032,81;4,24374;171;
1508510894;20/10/2017 14:48:14;15,5;0;80;1032,81;4,24374;161;
1508510914;20/10/2017 14:48:34;15,5;0;80;1032,81;2,12187;157;
1508510924;20/10/2017 14:48:44;15,5;0;80;1032,81;1,06093;157;
1508510939;20/10/2017 14:48:59;15,5;0;80;1032,78;2,12187;157;
1508510954;20/10/2017 14:49:14;15,5;0;80;1032,78;2,12187;156;
1508510964;20/10/2017 14:49:24;15,5;0;80;1032,78;2,12187;164;
1508510974;20/10/2017 14:49:34;15,5;0;80;1032,78;3,1828;136;
1508510989;20/10/2017 14:49:49;15,5;0;80;1032,78;3,1828;136;
1508510999;20/10/2017 14:49:59;15,5;0;80;1032,81;1,06093;136;
1508511014;20/10/2017 14:50:14;15,4444;0;80;1032,81;1,06093;136;
1508511024;20/10/2017 14:50:24;15,4444;0;80;1032,81;0;136;
1508511034;20/10/2017 14:50:34;15,5;0;80;1032,81;1,06093;145;
1508511044;20/10/2017 14:50:44;15,5;0;80;1032,81;2,12187;181;
1508511054;20/10/2017 14:50:54;15,5;0;80;1032,81;1,06093;180;
1508511064;20/10/2017 14:51:04;15,5;0;80;1032,85;2,12187;180;
1508511079;20/10/2017 14:51:19;15,5;0;80;1032,85;1,06093;179;
1508511094;20/10/2017 14:51:34;15,5556;0;80;1032,85;3,1828;139;
1508511104;20/10/2017 14:51:44;15,5556;0;80;1032,85;2,12187;139;
1508511114;20/10/2017 14:51:54;15,5556;0;80;1032,85;1,06093;139;
1508511124;20/10/2017 14:52:04;15,5;0;80;1032,85;1,06093;139;
1508511139;20/10/2017 14:52:19;15,5556;0;80;1032,85;1,06093;140;
1508511149;20/10/2017 14:52:29;15,5;0;80;1032,85;2,12187;140;
1508511159;20/10/2017 14:52:39;15,5;0;80;1032,85;2,12187;140;
